"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Mini Swift 250","1073743875","Pre-Final","Race","2021-09-12 13:04:00 UTC","2021-09-12 13:10:54 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-15/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","1","1","","","","0","7","363.607","3","51.568","41.886","41.583","4.2","0"
"Brayden Zirves","2","2","109","Mini Swift","3","3","1.538","","1.538","1.538","7","365.145","6","51.648","41.822","41.408","4.2","0"
"Benym Abernethy","3","3","7","Mini Swift","2","2","0.271","","1.809","1.809","7","365.416","5","51.536","41.912","41.377","4.2","0"
"Brady Schad","4","4","65","Mini Swift","6","6","0.326","","2.135","2.135","7","365.742","6","51.523","41.923","41.341","4.2","0"
"Jacob Modjeski","5","5","77","Mini Swift","5","5","1.671","","3.806","3.806","7","367.413","4","51.864","41.647","41.153","4.2","0"
"Issac Nowlin","6","6","95","Mini Swift","4","4","1.422","","5.228","5.228","7","368.835","4","52.011","41.53","40.994","4.2","0"
"Brandon Sieracki","7","7","19","Mini Swift","8","8","6.611","","11.839","11.839","7","375.446","7","52.324","41.281","40.272","4.2","0"
"Baldock Slaton","8","8","78","Mini Swift","7","7","3.556","","15.395","15.395","7","379.002","5","53.336","40.498","39.894","4.2","0"
"Audrina Rowe","9","9","81","Mini Swift","9","9","0.609","","16.004","16.004","7","379.611","4","53.16","40.632","39.83","4.2","0"
"Connor Braun","10","10","137","Mini Swift","10","10","6.765","","22.769","22.769","7","386.376","4","54.343","39.748","39.133","4.2","0"
"Grayson Walcott","11","11","44","Mini Swift","11","11","3.096","","25.865","25.865","7","389.472","7","54.734","39.464","38.822","4.2","0"
"Callahan Meyers","12","12","70","Mini Swift","13","13","4.148","","30.013","30.013","7","393.62","3","55.383","39.001","38.413","4.2","0"
"Cole Ruehlow","13","13","14","Mini Swift","12","12","4.138","","34.151","34.151","7","397.758","7","54.98","39.287","38.013","4.2","0"
"Wheldon Vielgut","14","14","97","Mini Swift","14","14","7.839","","41.990","41.99","7","405.597","4","57.065","37.852","37.278","4.2","0"
