"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","TaG Masters Varies","1073743870","Qualifying","Qualifying","2021-09-12 12:02:00 UTC","2021-09-12 12:07:59 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-15/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","8","8","","","","0","6","302.26","6","49.205","43.898","42.877","3.5999999999999996","0"
"Laurentiu Mardan","2","2","582","TaG Masters","7","7","0.061","","0.061","0 Laps","6","302.174","6","49.266","43.844","42.889","3.5999999999999996","0"
"Blake Wankowski","3","3","307","TaG Masters","3","3","0.054","","0.115","0 Laps","6","300.879","4","49.32","43.796","43.074","3.5999999999999996","0"
"Ryan Dow","4","4","29","TaG Masters","1","1","0.379","","0.494","0 Laps","6","299.727","4","49.699","43.462","43.239","3.5999999999999996","0"
"Roman Padans","5","5","593","TaG Masters","11","11","0.154","","0.648","7.548","6","309.808","6","49.853","43.327","41.832","3.5999999999999996","0"
"Wes Steege","6","6","95","TaG Masters","2","2","0.062","","0.710","0 Laps","6","301.629","4","49.915","43.274","42.967","3.5999999999999996","0"
"Brian Janty","7","7","55","TaG Masters","5","5","0.054","","0.764","2.006","6","304.266","2","49.969","43.227","42.594","3.5999999999999996","0"
"Bill Vorpagel","8","8","20","TaG Masters","9","9","0.008","","0.772","9.236","6","311.496","6","49.977","43.22","41.606","3.5999999999999996","0"
"Paul Russo","9","9","27","TaG Masters","10","10","0.469","","1.241","10.867","6","313.127","4","50.446","42.818","41.389","3.5999999999999996","0"
"Michael Dobson","10","10","3","TaG Masters","12","12","0.084","","1.325","13.911","6","316.171","6","50.53","42.747","40.99","3.5999999999999996","0"
"Justin Lapine","11","11","24","TaG Masters","4","4","0.008","","1.333","8.856","6","311.116","6","50.538","42.74","41.656","3.5999999999999996","0"
"Dean Leifheit","12","12","7","TaG Masters","6","6","0.070","","1.403","8.671","6","310.931","5","50.608","42.681","41.681","3.5999999999999996","0"
"Nicholas Rogutich","13","13","13","TaG Masters","17","17","0.057","","1.460","20.646","6","322.906","6","50.665","42.633","40.136","3.5999999999999996","0"
"Frank Giuffre","14","14","4","TaG Masters","15","15","0.211","","1.671","20.347","6","322.607","5","50.876","42.456","40.173","3.5999999999999996","0"
"Frank Giuffre Jr.","15","15","8","TaG Masters","14","14","0.389","","2.060","19.536","6","321.796","4","51.265","42.134","40.274","3.5999999999999996","0"
"Bob Ropke","16","16","91","TaG Masters","13","13","0.173","","2.233","19.208","6","321.468","4","51.438","41.992","40.315","3.5999999999999996","0"
"Scott Anders","17","17","74","TaG Masters","18","18","0.720","","2.953","30.088","6","332.348","3","52.158","41.413","38.995","3.5999999999999996","0"
"Brian Feldmann","18","18","5","TaG Masters","16","16","0.693","","3.646","29.832","6","332.092","4","52.851","40.87","39.025","3.5999999999999996","0"
