"Event ID","Event Name","Started At","Ended At"
"2428-2523-2147484674-20201024","A-Maxx Racing WKA America Nationals","2020-10-24 12:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1842","Whiteland Raceway Park","2523","Sprint Kart","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","13 - Local PRO 206 Senior","1073748172","Qualifying","Qualifying","2020-10-25 13:36:00 UTC","2020-10-25 13:51:11 UTC","FINAL","9","https://racehero.io/events/a-maxx-racing-wka-america-nationals/results/1073748172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Wilbur","1","1","6","PRO 206 Senior","13","13","","","","0","8","322.76","6","33.237","0.0","0.0","0.0","0"
"Chase Jones","2","2","22","PRO 206 Senior","4","4","0.016","","0.016","8.468","9","331.228","9","33.253","0.0","0.0","0.0","0"
"Adam Dietz","3","3","66","PRO 206 Senior","5","5","0.018","","0.034","11.432","9","334.192","7","33.271","0.0","0.0","0.0","0"
"Evan McCorquadale","4","4","519","PRO 206 Senior","3","3","0.109","","0.143","9.02","9","331.78","7","33.38","0.0","0.0","0.0","0","Track Kart"
"Jack Dorsey","5","5","333","PRO 206 Senior","12","12","0.006","","0.149","0 Laps","8","315.866","7","33.386","0.0","0.0","0.0","0"
"Eric Fagan","6","6","41","PRO 206 Senior","11","11","0.030","","0.179","0 Laps","8","313.879","6","33.416","0.0","0.0","0.0","0"
"Matt Geist","7","7","531","PRO 206 Senior","2","2","0.020","","0.199","8.833","9","331.593","6","33.436","0.0","0.0","0.0","0"
"Adam Maxwell","8","8","141","PRO 206 Senior","10","10","0.066","","0.265","0 Laps","8","313.461","7","33.502","0.0","0.0","0.0","0"
"Mason Piper","9","9","98","PRO 206 Senior","1","1","0.014","","0.279","12.643","9","335.403","9","33.516","0.0","0.0","0.0","0","Eagle"
"Matthew  Burpo","10","10","33","PRO 206 Senior","8","8","0.025","","0.304","0 Laps","8","312.598","8","33.541","0.0","0.0","0.0","0"
"Kyle Landan","11","11","2","PRO 206 Senior","6","6","0.035","","0.339","11.943","9","334.703","7","33.576","0.0","0.0","0.0","0"
"Melvin Godsey","12","12","83","PRO 206 Senior","7","7","0.078","","0.417","14.593","9","337.353","9","33.654","0.0","0.0","0.0","0"
"Elijah Skaggs","13","13","1","PRO 206 Senior","9","9","0.061","","0.478","0.114","8","322.874","6","33.715","0.0","0.0","0.0","0"
"Jake Wade","14","14","99","PRO 206 Senior","0","","","","","8 Laps","0","140.774","0","0.0","0.0","0.0","0.0","0"
