"Event ID","Event Name","Started At","Ended At"
"2428-2523-2147484674-20201024","A-Maxx Racing WKA America Nationals","2020-10-24 12:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1842","Whiteland Raceway Park","2523","Sprint Kart","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","13 - Local PRO 206 Senior","1073748173","Pre-Final","Race","2020-10-25 15:18:00 UTC","2020-10-25 15:25:25 UTC","FINAL","10","https://racehero.io/events/a-maxx-racing-wka-america-nationals/results/1073748173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Jones","1","1","22","PRO 206 Senior","3","3","","","","0","10","399.586","10","37.274","0.0","0.0","0.0","0"
"Eric Fagan","2","2","41","PRO 206 Senior","5","5","2.123","","2.123","2.123","10","401.709","10","37.151","0.0","0.0","0.0","0"
"Jack Dorsey","3","3","333","PRO 206 Senior","4","4","2.725","","4.848","4.848","10","404.434","8","37.855","0.0","0.0","0.0","0"
"Levi Wilbur","4","4","6","PRO 206 Senior","1","1","0.275","","5.123","5.123","10","404.709","9","38.032","0.0","0.0","0.0","0"
"Adam Maxwell","5","5","141","PRO 206 Senior","7","7","0.100","","5.223","5.223","10","404.809","9","37.818","0.0","0.0","0.0","0"
"Elijah Skaggs","6","6","1","PRO 206 Senior","11","11","0.106","","5.329","5.329","10","404.915","9","35.383","0.0","0.0","0.0","0"
"Evan McCorquadale","7","7","519","PRO 206 Senior","2","2","0.394","","5.723","5.723","10","405.309","9","37.354","0.0","0.0","0.0","0","Track Kart"
"Matt Geist","8","8","531","PRO 206 Senior","6","6","0.232","","5.955","5.955","10","405.541","9","37.552","0.0","0.0","0.0","0"
"Kyle Landan","9","9","2","PRO 206 Senior","10","10","2.140","","8.095","8.095","10","407.681","10","36.41","0.0","0.0","0.0","0"
"Mason Piper","10","10","98","PRO 206 Senior","8","8","3.515","","11.610","11.61","10","411.196","9","38.057","0.0","0.0","0.0","0","Eagle"
"Adam Dietz","11","11","66","PRO 206 Senior","9","9","4.721","","16.331","16.331","10","415.917","10","36.205","0.0","0.0","0.0","0"
"Melvin Godsey","12","12","83","PRO 206 Senior","12","12","9.027","","25.358","25.358","10","424.944","9","37.75","0.0","0.0","0.0","0"
"Matthew  Burpo","13","13","33","PRO 206 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
