"Event ID","Event Name","Started At","Ended At"
"2428-2523-2147484674-20201024","A-Maxx Racing WKA America Nationals","2020-10-24 12:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1842","Whiteland Raceway Park","2523","Sprint Kart","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","13 - Local PRO 206 Senior","1073748174","Final","Race","2020-10-25 18:46:00 UTC","2020-10-25 19:01:07 UTC","FINAL","24","https://racehero.io/events/a-maxx-racing-wka-america-nationals/results/1073748174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","141","PRO 206 Senior","6","6","","","","0","24","801.85","18","33.124","0.0","0.0","0.0","0"
"Eric Fagan","2","2","41","PRO 206 Senior","1","1","0.156","","0.156","0.156","24","802.006","18","33.128","0.0","0.0","0.0","0"
"Chase Jones","3","3","22","PRO 206 Senior","2","2","0.871","","1.027","1.027","24","802.877","19","33.079","0.0","0.0","0.0","0"
"Matt Geist","4","4","531","PRO 206 Senior","7","7","1.142","","2.169","2.169","24","804.019","13","32.955","0.0","0.0","0.0","0"
"Evan McCorquadale","5","5","519","PRO 206 Senior","8","8","1.382","","3.551","3.551","24","805.401","12","33.08","0.0","0.0","0.0","0","Track Kart"
"Adam Dietz","6","6","66","PRO 206 Senior","12","12","0.146","","3.697","3.697","24","805.547","6","33.033","0.0","0.0","0.0","0"
"Elijah Skaggs","7","7","1","PRO 206 Senior","5","5","2.124","","5.821","5.821","24","807.671","6","33.079","0.0","0.0","0.0","0"
"Jack Dorsey","8","8","883","PRO 206 Senior","4","4","0.279","","6.100","6.1","24","807.95","12","33.123","0.0","0.0","0.0","0"
"Matthew  Burpo","9","9","33","PRO 206 Senior","13","13","0.115","","6.215","6.215","24","808.065","10","33.091","0.0","0.0","0.0","0"
"Mason Piper","10","10","98","PRO 206 Senior","9","9","0.462","","6.677","6.677","24","808.527","18","33.177","0.0","0.0","0.0","0","Eagle"
"Kyle Landan","11","11","2","PRO 206 Senior","10","10","0.358","","7.035","7.035","24","808.885","9","33.161","0.0","0.0","0.0","0"
"Levi Wilbur","12","12","6","PRO 206 Senior","3","3","22.532","","29.567","29.567","24","831.417","2","33.392","0.0","0.0","0.0","0"
"Melvin Godsey","13","13","83","PRO 206 Senior","11","11","0.108","","29.675","29.675","24","831.525","4","33.58","0.0","0.0","0.0","0"
