"Event ID","Event Name","Started At","Ended At"
"2428-2523-2147484674-20201024","A-Maxx Racing WKA America Nationals","2020-10-24 12:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1842","Whiteland Raceway Park","2523","Sprint Kart","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","05 - Local 206 Senior","1073748137","Pre-Final","Race","2020-10-24 15:46:00 UTC","2020-10-24 15:52:27 UTC","FINAL","10","https://racehero.io/events/a-maxx-racing-wka-america-nationals/results/1073748137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Dorsey","1","1","883","LO206 Senior","4","4","","","","0","10","340.207","8","32.969","0.0","0.0","0.0","0"
"Eric Fagan","2","2","41","LO206 Senior","2","2","0.104","","0.104","0.104","10","340.311","4","32.956","0.0","0.0","0.0","0","1","Keener"
"Mason Piper","3","3","98","LO206 Senior","1","1","2.194","","4.090","4.09","10","344.297","8","33.036","0.0","0.0","0.0","0","Eagle"
"Evan McCorquadale","4","4","519","LO206 Senior","6","6","0.216","","4.306","4.306","10","344.513","8","33.243","0.0","0.0","0.0","0","Track Kart"
"Chase Jones","5","5","22","LO206 Senior","7","7","0.132","","4.438","4.438","10","344.645","4","33.031","0.0","0.0","0.0","0"
"Matt Geist","6","6","531","LO206 Senior","5","5","0.124","","4.562","4.562","10","344.769","3","33.263","0.0","0.0","0.0","0"
"Elijah Skaggs","7","7","11","LO206 Senior","10","10","2.524","","7.086","7.086","10","347.293","8","33.098","0.0","0.0","0.0","0"
"Jacob Smith","8","8","25","LO206 Senior","9","9","0.211","","7.297","7.297","10","347.504","8","33.279","0.0","0.0","0.0","0","Eagle"
"Levi Wilbur","9","9","6","LO206 Senior","8","8","0.210","","7.507","7.507","10","347.714","10","33.304","0.0","0.0","0.0","0","MGM"
"Josh Taylor","10","10","51","LO206 Senior","11","11","11.488","","18.995","18.995","10","359.202","5","34.743","0.0","0.0","0.0","0"
"Mick Gabriel","11","11","023","LO206 Senior","0","","","","DNF","10 Laps","0","6.862","0","0.0","0.0","0.0","0.0","0","IN","1","Track Kart"
"Adam Maxwell","12","12","141","LO206 Senior","3","3","1.792","","1.896","1.896","10","342.103","4","33.039","0.0","0.0","0.0","0"
