"Event ID","Event Name","Started At","Ended At"
"30-2147483905-20160626","EMRA's Summer Sizzle at Shenandoah","2016-06-26 13:00:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","FRCCA","1073742988","FRCCA Race","Race","2016-06-26 20:00:00 UTC","2016-06-26 20:28:47 UTC","FINAL","12","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","007","F/PA","5","4","","","","0","12","1294.244","8","82.534","95.96","73.433","26.400000000000002","0","Mini Jwc Cooper s"
"Oscar Pacheco","2","2","29","F/PA","2","1","","","7.699","7.699","12","1301.943","8","84.101","94.172","72.999","26.400000000000002","0","Van Diemen formula ford"
"Andrew Stoeckert","3","3","17","F/PA","3","2","","","1 Lap","1 Lap","11","1064.613","9","83.584","94.755","81.833","24.200000000000003","0","Zink"
"Joshua Giordano","4","1","2","F/F","7","1","","","1 Lap","0","11","1220.468","8","84.785","93.413","71.382","24.200000000000003","0","Euro Swift SC92F"
"Dom Vitale","5","4","22","F/PA","4","3","","","1 Lap","6.606","11","1300.85","9","84.421","93.816","66.972","24.200000000000003","0","Van Diemen"
"Paul Redstone","6","1","33","F/1600","10","4","","","1 Lap","0","11","1323.847","8","91.141","86.898","65.808","24.200000000000003","0","Van Diemen RF-83"
"Rich Schwegler Jr","7","2","32","F/1600","8","2","","","1 Lap","22.194","11","1346.041","9","91.717","86.353","64.723","24.200000000000003","0","Ford 87 Van Dieman"
"","8","1","13F","","1","1","","","1 Lap","0","11","1700.999","5","84.164","94.102","51.217","24.200000000000003","0"
"Ken Becker","9","3","6","F/1600","6","1","","","2 Laps","1 Lap","10","1067.202","8","92.34","85.77","74.213","22.0","0","Reynard 86FF"
"brian westervelt","10","2","47","F/F","11","2","","","2 Laps","1 Lap","10","1188.775","9","93.393","84.803","66.623","22.0","0","Lola t 440"
"anthony caracappa","11","4","29","F/1600","9","3","","","2 Laps","1 Lap","10","1192.859","5","94.345","83.947","66.395","22.0","0","zink z10c"
