"Event ID","Event Name","Started At","Ended At"
"30-2147483905-20160626","EMRA's Summer Sizzle at Shenandoah","2016-06-26 13:00:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","FRCCA","1073742986","FRCCA Practice 2","Qualifying","2016-06-26 16:00:00 UTC","2016-06-26 16:25:44 UTC","FINAL","15","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","007","F/PA","0","","","","","0","5","552.046","2","84.109","94.164","71.733","11.0","0","Mini Jwc Cooper s"
"Oscar Pacheco","2","2","29","F/PA","5","","","","0.631","7:12.488","10","984.534","10","84.74","93.462","80.444","22.0","0","Van Diemen formula ford"
"Dom Vitale","3","3","22","F/PA","3","2","","","1.810","1:19.714","7","631.76","6","85.919","92.18","87.755","15.400000000000002","0","Van Diemen"
"Andrew Stoeckert","4","4","17","F/PA","2","1","","","2.498","-1 Laps","6","546.311","5","86.607","91.448","86.983","13.200000000000001","0","Zink"
"","5","1","13F","","1","1","","","4.543","0","4","371.866","4","88.652","89.338","85.192","8.8","0"
"Ken Becker","6","1","6","F/1600","9","","","","5.910","0","15","1568.645","8","90.019","87.981","75.734","33.0","0","Reynard 86FF"
"Joshua Giordano","7","1","2","F/F","4","1","","","6.863","0","6","624.643","5","90.972","87.06","76.075","13.200000000000001","0","Euro Swift SC92F"
"Paul Redstone","8","2","33","F/1600","7","","","","7.251","0 Laps","15","1549.142","13","91.36","86.69","76.688","33.0","0","Van Diemen RF-83"
"Rich Schwegler Jr","9","3","32","F/1600","8","","","","7.340","4 Laps","11","1181.509","11","91.449","86.606","73.736","24.200000000000003","0","Ford 87 Van Dieman"
"brian westervelt","10","2","47","F/F","11","","","","11.023","5:43.841","8","968.484","4","95.132","83.253","65.422","17.6","0","Lola t 440"
"anthony caracappa","11","4","29","F/1600","10","","","","11.665","6 Laps","9","1070.574","7","95.774","82.695","66.581","19.8","0","zink z10c"
"Andrew Graham","12","5","37","F/PA","6","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Jwc Cooper s"
