"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744262","750 Superbike, CSRA, Formula 40 Lightweight","Race","2022-10-09 17:40:00 UTC","2022-10-09 17:50:25 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","2","700 SBK E","1","1","","","","0","5","512.419","2","99.726","80.789","78.615","11.19","0","Napa CA","Suzuki SV 650","650"
"William Thaw","2","2","905","700 SBK E","4","3","6.029","","6.029","6.029","5","518.448","2","101.335","79.507","77.701","11.19","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Luke Hiesterman","3","1","850","700 SBK N","6","3","22.766","","28.795","0","5","541.214","4","105.869","76.102","74.433","11.19","0","San Francisco CA","Yamaha FZ-07","689"
"Paul Johnson","4","1","230","F40 LT E","16","2","3.668","","32.463","0","5","544.882","4","98.775","81.567","73.932","11.19","0","Sacramento CA","Yamaha R4.5","450"
"Christopher Jaspers","5","2","865","700 SBK N","3","1","5.431","","37.894","9.099","5","550.313","5","107.395","75.02","73.202","11.19","0","Watsonville CA","Yamaha MT 07","700"
"Yuri Barrigan","6","2","65","F40 LT E","15","1","1.612","","39.506","7.043","5","551.925","5","100.638","80.057","72.988","11.19","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Darrin Gauvin","7","1","190","CSRA E","9","3","1.694","","41.200","0","5","553.619","1","103.167","78.095","72.765","11.19","0","Camarillo CA","Honda CB900F","0"
"Ryan Peterson","8","3","100","F40 LT E","20","6","1.976","","43.176","10.713","5","555.595","5","100.827","79.907","72.506","11.19","0","Folsom CA","Yamaha FZ07","0"
"Kenyon Kluge","9","4","96","F40 LT E","17","3","0.163","","43.339","10.876","5","555.758","2","99.771","80.753","72.485","11.19","0","Santa Cruz CA","Zero SR-F","0"
"Mark McKinney","10","2","893","CSRA E","8","2","3.063","","46.402","5.202","5","558.821","2","105.951","76.043","72.087","11.19","0","Manteca CA","Suzuki GS750E","748"
"F. Patrick Carroll","11","5","80","F40 LT E","23","9","3.102","","49.504","17.041","5","561.923","3","101.597","79.302","71.69","11.19","0","Novato CA","KTM 790 Duke","790"
"Michael Butler","12","3","746","CSRA E","12","5","6.089","","55.593","14.393","5","568.012","5","107.312","75.078","70.921","11.19","0","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","13","4","110","CSRA E","13","6","0.101","","55.694","14.494","5","568.113","2","106.778","75.454","70.908","11.19","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Michael Welch","14","3","976","700 SBK E","2","2","1.462","","57.156","57.156","5","569.575","5","110.266","73.067","70.726","11.19","0","Medford OR","Suzuki GSX-R450","0"
"Steven O'Brien","15","3","495","700 SBK N","5","2","1.015","","58.171","29.376","5","570.59","4","111.708","72.124","70.601","11.19","0","Sherwood Park AB","Yamaha FZ-07","689"
"Peter LeDuc","16","6","284R","F40 LT E","27","13","2.000","","1:00.171","27.708","5","572.59","5","103.442","77.887","70.354","11.19","0","Chico CA","Yamaha TZ250","250"
"Rick Redick","17","5","289","CSRA E","10","4","0.001","","1:00.172","18.972","5","572.591","1","108.517","74.245","70.354","11.19","0","Studio City CA","Yamaha FZR 400 / YZF 600","600"
"Derek Powell","18","7","720","F40 LT E","19","5","0.816","","1:00.988","28.525","5","573.407","5","103.557","77.801","70.254","11.19","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Terry Cheney","19","6","132","CSRA E","7","1","18.408","","1:19.396","38.196","5","591.815","4","112.528","71.598","68.069","11.19","0","Santa Rosa CA","Honda CB900F","985"
"Tom Nichols","20","1","760","CSRA N","11","1","0.477","","1:19.873","0","5","592.292","4","112.525","71.6","68.014","11.19","0","Squaw Valley CA","Kawasaki GPz550","0"
"Aj Shipley","21","8","427","F40 LT E","21","7","0.234","","1:20.107","47.644","5","592.526","4","107.919","74.656","67.987","11.19","0","Livermore CA","Kawasaki Ninja 400","399"
"Dan Azar","22","9","118","F40 LT E","30","16","0.216","","1:20.323","47.86","5","592.742","5","105.577","76.312","67.962","11.19","0","Newark CA","Yamaha R4.5","450"
"Ron Pedersen","23","10","541","F40 LT E","22","8","0.107","","1:20.430","47.967","5","592.849","5","106.638","75.553","67.95","11.19","0","Talent OR","Kawasaki Ninja 400R","499"
"Ryan G Robinson","24","1","484","F40 LT N","31","1","1.377","","1:21.807","0","5","594.226","4","107.679","74.822","67.792","11.19","0","Tarzana CA","Kawasaki Ninja 400","400"
"Kimie Sako","25","11","185","F40 LT E","33","17","2.579","","1:24.386","51.923","5","596.805","5","106.54","75.622","67.499","11.19","0","Oakland CA","Yamaha R3","300"
"Mickey Fimbres","26","12","93","F40 LT E","18","4","5.744","","1:30.130","57.667","5","602.549","2","110.331","73.024","66.856","11.19","0","Oakland CA","Kawasaki EX650","650"
