"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744203","700 SuperStock, 450 SuperStock, 350 SuperStock","Race","2022-10-08 21:20:00 UTC","2022-10-08 21:30:08 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","700 SS E","1","1","","","","0","5","498.222","3","97.518","82.619","80.856","11.19","0","Sacramento CA","Yamaha R4.5","450"
"Luke Luciano","2","2","188","700 SS E","3","3","1.590","","1.590","1.59","5","499.812","2","97.883","82.311","80.598","11.19","0","Seattle WA","Aprilia RS660","0"
"Jordan Edginton","3","3","2","700 SS E","2","2","11.646","","13.236","13.236","5","511.458","4","100.377","80.265","78.763","11.19","0","Napa CA","Suzuki SV 650","650"
"William Thaw","4","4","905","700 SS E","4","4","4.738","","17.974","17.974","5","516.196","2","100.973","79.792","78.04","11.19","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Tyler Hamlin","5","1","940","700 SS N","5","1","16.320","","34.294","0","5","532.516","4","104.652","76.987","75.648","11.19","0","Sparks NV","Suzuki SV650","650"
"Daniel Lanuza","6","1","220","450 SS E","8","1","3.545","","37.839","0","5","536.061","4","100.373","80.269","75.148","11.19","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","7","2","813","450 SS E","9","2","1.127","","38.966","1.127","5","537.188","5","100.47","80.191","74.991","11.19","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","8","1","469","450 SS N","13","1","9.839","","48.805","0","5","547.027","4","102.408","78.674","73.642","11.19","0","San Jose CA","Kawasaki 400","400"
"Ramkumar Subramanian","9","3","30","450 SS E","10","3","1.759","","50.564","12.725","5","548.786","2","101.959","79.02","73.406","11.19","0","Fremont CA","Kawasaki Ninja 400","399"
"Alex George","10","2","881","450 SS N","15","2","7.238","","57.802","8.997","5","556.024","1","104.23","77.298","72.45","11.19","0","Saratoga CA","Kawasaki Ninja 400","0"
"Ron Pedersen","11","4","541","450 SS E","11","4","15.925","","1:13.727","35.888","5","571.949","3","106.99","75.304","70.433","11.19","0","Talent OR","Kawasaki Ninja 400R","499"
"Michael Welch","12","5","976","700 SS E","6","5","2.432","","1:16.159","1:16.159","5","574.381","4","112.711","71.482","70.135","11.19","0","Medford OR","Suzuki GSX-R450","0"
"Ryan G Robinson","13","3","484","450 SS N","17","4","3.637","","1:19.796","30.991","5","578.018","2","108.355","74.356","69.693","11.19","0","Tarzana CA","Kawasaki Ninja 400","400"
"Tico Curling","14","5","988","450 SS E","12","5","0.294","","1:20.090","42.251","5","578.312","3","108.797","74.054","69.658","11.19","0"
"Steven O'Brien","15","2","495","700 SS N","7","2","1.568","","1:21.658","47.364","5","579.88","5","113.399","71.048","69.47","11.19","0","Sherwood Park AB","Yamaha FZ-07","689"
"Steven Jasper","16","4","740","450 SS N","18","5","0.027","","1:21.685","32.88","5","579.907","2","108.354","74.356","69.466","11.19","0","San Jose CA","Kawasaki EX400","400"
"Kimie Sako","17","1","185","350 SS E","23","3","4.197","","1:25.882","0","5","584.104","2","105.222","76.57","68.967","11.19","0","Oakland CA","Yamaha R3","300"
