"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744267","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2022-10-09 20:00:00 UTC","2022-10-09 20:10:13 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","LTW SBK E","2","2","","","","0","5","498.138","5","97.409","82.711","80.869","11.19","0","Sacramento CA","Yamaha R4.5","450"
"Luke Luciano","2","2","188","LTW SBK E","6","6","0.899","","0.899","0.899","5","499.037","3","97.015","83.047","80.723","11.19","0","Seattle WA","Aprilia RS660","0"
"Kenyon Kluge","3","3","96","LTW SBK E","1","1","15.766","","16.665","16.665","5","514.803","2","99.004","81.379","78.251","11.19","0","Santa Cruz CA","Zero SR-F","0"
"F. Patrick Carroll","4","4","80","LTW SBK E","5","5","1.914","","18.579","18.579","5","516.717","2","100.915","79.837","77.961","11.19","0","Novato CA","KTM 790 Duke","790"
"Ryan Peterson","5","5","100","LTW SBK E","3","3","0.075","","18.654","18.654","5","516.792","5","101.357","79.489","77.95","11.19","0","Folsom CA","Yamaha FZ07","0"
"Nick Lambert","6","6","314","LTW SBK E","4","4","1.106","","19.760","19.76","5","517.898","4","101.066","79.718","77.784","11.19","0","San Mateo CA","Lightfighter LFR22","0"
"Daniel Lanuza","7","1","220","LTW TW E","12","1","5.193","","24.953","0","5","523.091","5","98.74","81.596","77.011","11.19","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","8","2","813","LTW TW E","13","2","11.342","","36.295","11.342","5","534.433","5","101.288","79.543","75.377","11.19","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","9","1","469","LTW TW N","17","1","0.946","","37.241","0","5","535.379","4","100.608","80.081","75.244","11.19","0","San Jose CA","Kawasaki 400","400"
"Luke Hiesterman","10","1","850","LTW SBK N","8","2","0.686","","37.927","0","5","536.065","3","104.429","77.151","75.148","11.19","0","San Francisco CA","Yamaha FZ-07","689"
"Alex George","11","2","881","LTW TW N","19","2","0.920","","38.847","1.606","5","536.985","4","101.241","79.58","75.019","11.19","0","Saratoga CA","Kawasaki Ninja 400","0"
"Daniel Buecker","12","1","919","FS E","30","2","6.812","","45.659","0","5","543.797","5","97.891","82.304","74.079","11.19","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Ramkumar Subramanian","13","3","30","LTW TW E","14","3","4.129","","49.788","24.835","5","547.926","2","102.995","78.225","73.521","11.19","0","Fremont CA","Kawasaki Ninja 400","399"
"Jay Kinberger","14","2","43","FS E","32","4","2.632","","52.420","6.761","5","550.558","3","99.04","81.349","73.169","11.19","0","Vallejo CA","Kramer HKR Evo 2","690"
"Christopher Jaspers","15","2","865","LTW SBK N","7","1","0.055","","52.475","14.548","5","550.613","5","107.954","74.632","73.162","11.19","0","Watsonville CA","Yamaha MT 07","700"
"Alexander Enriquez","16","3","125","FS E","31","3","0.785","","53.260","7.601","5","551.398","4","98.487","81.806","73.058","11.19","0","Daly City CA","Aprilia RS250SP2","250"
"Dan Azar","17","7","118","LTW SBK E","10","7","0.811","","54.071","54.071","5","552.209","3","108.235","74.438","72.951","11.19","0","Newark CA","Yamaha R4.5","450"
"Yuri Barrigan","18","4","65","FS E","29","1","2.171","","56.242","10.583","5","554.38","4","99.779","80.746","72.665","11.19","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Yohei Sakane","19","4","519R","LTW TW E","18","6","1.705","","57.947","32.994","5","556.085","5","104.827","76.858","72.442","11.19","0","Irvine CA","Yamaha YZF-R3","321"
"Derek Powell","20","5","720","LTW TW E","15","4","0.171","","58.118","33.165","5","556.256","4","105.139","76.63","72.42","11.19","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Aaron Cohn","21","3","818","LTW TW N","23","4","2.914","","1:01.032","23.791","5","559.17","5","104.905","76.801","72.042","11.19","0","Livermore CA","Yamaha YZF-R3","321"
"Aj Shipley","22","6","427","LTW TW E","16","5","0.401","","1:01.433","36.48","5","559.571","2","105.755","76.184","71.991","11.19","0","Livermore CA","Kawasaki Ninja 400","399"
"Steven O'Brien","23","3","495","LTW SBK N","11","4","10.760","","1:12.193","34.266","5","570.331","3","112.003","71.934","70.633","11.19","0","Sherwood Park AB","Yamaha FZ-07","689"
"Ryan G Robinson","24","4","484","LTW TW N","22","3","0.909","","1:13.102","35.861","5","571.24","4","108.12","74.517","70.52","11.19","0","Tarzana CA","Kawasaki Ninja 400","400"
"James Bush","25","5","132R","LTW TW N","28","9","7.309","","1:20.411","43.17","5","578.549","5","108.816","74.041","69.629","11.19","0","El Monte CA","Suzuki SV650S","649"
"Brinton Robinson","26","6","738","LTW TW N","26","7","1.639","","1:22.050","44.809","5","580.188","4","108.986","73.925","69.433","11.19","0","Calabasas CA","Kawasaki Ninja 400","400"
"Steven Jasper","27","7","740","LTW TW N","25","6","1.337","","1:23.387","46.146","5","581.525","4","107.394","75.021","69.273","11.19","0","San Jose CA","Kawasaki EX400","400"
"Joshua Corwin","28","7","300","LTW TW E","20","7","6.441","","1:29.828","1:04.875","5","587.966","4","111.347","72.358","68.514","11.19","0","San Jose CA","Kawasaki Ninja 250","296"
"Rob Reis","29","8","730","LTW TW N","24","5","2.837","","1:32.665","55.424","5","590.803","3","111.543","72.23","68.185","11.19","0","Mill Valley ca","Kawasaki Ninja 400","400"
"Justine Castle","30","8","828","LTW TW E","21","8","5.546","","1:38.211","1:13.258","5","596.349","4","113.187","71.181","67.551","11.19","0","Sacramento CA","Kawasaki Ninja 400","0"
"Jon Martens","31","9","817","LTW TW N","27","8","11.091","","1:49.302","1:12.061","5","607.44","3","114.936","70.098","66.318","11.19","0","San Jose CA","Kawasaki Ninja 400","400"
"Norbert Katona","32","5","797","FS E","33","5","1 Lap","","1 Lap","1 Lap","4","520.321","4","115.646","69.668","61.937","8.952","0","Tracy CA","KTM 690 SMC","654"
"Tyler Hamlin","33","4","940","LTW SBK N","9","3","","","DNF","1 Lap","4","430.381","3","104.445","77.139","74.881","8.952","0","Sparks NV","Suzuki SV650","650"
"William Thaw","34","8","905","LTW SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Wah Shuen","35","9","918","LTW TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Kawasaki Ninja 400","400"
