"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Sunday Practice","1073744210","Practice 3","Practice","2022-10-09 16:20:00 UTC","2022-10-09 16:26:49 UTC","PROVISIONAL","3","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Edginton","1","1","2","","6","6","","","","0","3","322.036","3","100.074","80.508","75.055","6.714","1"
"Daniel Buecker","2","2","919","","20","20","0.557","","0.557","28.628","3","350.664","3","100.631","80.063","68.928","6.714","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Annie Lau","3","3","329","","21","21","0.253","","0.810","53.533","3","375.569","3","100.884","79.862","64.357","6.714","1","Hayward CA","Yamaha YZF-R6","600"
"Jay Kinberger","4","4","43","","2","2","0.016","","0.826","1.277","3","323.313","3","100.9","79.849","74.759","6.714","1","Vallejo CA","Kramer HKR Evo 2","690"
"Mickey Fitzpatrick","5","5","470","","5","5","0.346","","1.172","4.899","3","326.935","3","101.246","79.576","73.93","6.714","1","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Ramkumar Subramanian","6","6","30","","3","3","0.720","","1.892","4.21","3","326.246","3","101.966","79.015","74.086","6.714","1","Fremont CA","Kawasaki Ninja 400","399"
"Jeff Baldwin","7","7","870","","23","23","0.621","","2.513","1 Lap","2","285.185","2","102.587","78.536","56.502","4.476","1","Reno NV","Yamaha YZF-R6","599"
"Kenyon Kluge","8","8","96","","13","13","0.771","","3.284","13.843","3","335.879","2","103.358","77.95","71.962","6.714","1","Santa Cruz CA","Zero SR-F","0"
"Justin Sheard","9","9","876","","11","11","1.405","","4.689","14.827","3","336.863","3","104.763","76.905","71.751","6.714","1","Antioch CA","Kawasaki Zx6r 636","636"
"Gino Aimo","10","10","832","","12","12","0.133","","4.822","1 Lap","2","231.584","2","104.896","76.808","69.58","4.476","1","Windsor CA","Suzuki Gsxr 750","750"
"Nayden Balladares","11","11","469","","4","4","0.120","","4.942","9.016","3","331.052","3","105.016","76.72","73.011","6.714","1","San Jose CA","Kawasaki 400","400"
"Ryan  Peterson","12","12","100","","1","1","0.308","","5.250","8.105","3","330.141","3","105.324","76.495","73.212","6.714","1"
"Steven Bichel","13","13","767","","9","9","0.112","","5.362","14.221","3","336.257","3","105.436","76.414","71.881","6.714","1","Rocklin CA","Kawasaki ZX10RR","1000"
"Garrett Graves","14","14","998","","10","10","0.038","","5.400","15.23","3","337.266","3","105.474","76.387","71.666","6.714","1","San Jose CA","Kawasaki Zx6r","599"
"Joshua Scott","15","15","156R","","15","15","0.908","","6.308","26.445","3","348.481","3","106.382","75.735","69.359","6.714","1","Santa Rosa  CA","Aprilia Rsv4","0"
"Luke Hiesterman","16","16","850","","8","8","2.357","","8.665","23.338","3","345.374","3","108.739","74.093","69.983","6.714","1","San Francisco CA","Yamaha FZ-07","689"
"Steven Lucker","17","17","911","","16","16","1.321","","9.986","1 Lap","2","242.838","2","110.06","73.204","66.355","4.476","1","Livermore CA","Kawasaki ZX6R","636"
"Daniela Fredrick","18","18","103","","19","19","1.212","","11.198","1 Lap","2","248.649","2","111.272","72.406","64.805","4.476","1","Auburn CA","Yamaha R6","0"
"Mickey Fimbres","19","19","93","","17","17","0.812","","12.010","46.983","3","369.019","3","112.084","71.882","65.499","6.714","1","Oakland CA","Kawasaki EX650","650"
"Nick Lambert","20","20","314","","18","18","9.953","","21.963","1 Lap","2","272.659","2","122.037","66.019","59.098","4.476","1","San Mateo CA","Lightfighter LFR22","0"
"Yuri Barrigan","21","21","65","","7","7","","","","2 Laps","1","122.626","0","0.0","0.0","65.702","2.238","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Sergio Morales Galvan","22","22","60","","14","14","","","","2 Laps","1","132.796","0","0.0","0.0","60.671","2.238","1","san francisco CA","Yamaha TZ250","250"
"Neil Martires","23","23","734","","22","22","","","","2 Laps","1","182.737","0","0.0","0.0","44.09","2.238","1","Fairfield CA","Yamaha R6","599"
"Jonathan Schendel","24","24","99R","","0","","","","","3 Laps","0","5.981","0","0.0","0.0","0.0","0.0","1"
"Derek Powell","25","25","720","","0","","","","","3 Laps","0","90.942","0","0.0","0.0","0.0","0.0","1","El Cerrito CA","Kawasaki Ninja 400","400"
