"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744202","Open SuperStock, Legacy Heavyweight","Race","2022-10-08 20:40:00 UTC","2022-10-08 20:49:00 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","O SS E","8","8","","","","0","5","454.212","2","88.064","91.488","88.69","11.19","0","Bakersfield CA","Yamaha YZFR1","1000"
"Travis Ellis","2","2","177","O SS E","10","10","8.307","","8.307","8.307","5","462.519","2","90.03","89.49","87.097","11.19","0","Arroyo Grande CA","Ducati V4R","0"
"Ben Hodges","3","3","3","O SS E","2","2","1.308","","9.615","9.615","5","463.827","5","90.22","89.302","86.851","11.19","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","4","4","765","O SS E","3","3","0.875","","10.490","10.49","5","464.702","5","90.64","88.888","86.688","11.19","0","Aptos CA","Kawasaki ZX-10R","1000"
"Wes Farnsworth","5","5","133","O SS E","11","11","12.054","","22.544","22.544","5","476.756","5","92.521","87.081","84.496","11.19","0","Los Angeles CA","Aprilia rsv4","0"
"Garrett Pacheco","6","6","115","O SS E","15","15","0.711","","23.255","23.255","5","477.467","2","93.096","86.543","84.37","11.19","0","Lodi CA","BMW S1000RR","0"
"Dawson Hart","7","7","113R","O SS E","25","24","2.809","","26.064","26.064","5","480.276","5","92.519","87.083","83.877","11.19","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Peter Fry","8","8","27","O SS E","6","6","0.633","","26.697","26.697","5","480.909","2","93.736","85.952","83.766","11.19","0","Oakland CA","Yamaha R1","1000"
"Jason S Rodriguez","9","1","882","O SS N","22","1","0.127","","26.824","0","5","481.036","5","92.318","87.272","83.744","11.19","0","Salinas CA","Yamaha R1","0"
"Brian Worsdall","10","9","106","O SS E","13","13","0.967","","27.791","27.791","5","482.003","5","91.775","87.789","83.576","11.19","0","Edmonton AB","BMW S1000RR","1000"
"Steve Zoumaras","11","10","678","O SS E","5","5","0.605","","28.396","28.396","5","482.608","3","93.897","85.805","83.471","11.19","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Joshua Forwood","12","11","321","O SS E","1","1","3.042","","31.438","31.438","5","485.65","5","94.392","85.355","82.949","11.19","0","Sacramento CA","Aprilia Rsv4","1000"
"Oliver Kho","13","12","170","O SS E","7","7","3.659","","35.097","35.097","5","489.309","5","94.592","85.174","82.328","11.19","0","Sunnyvale CA","Kawasaki ZX-10R","0"
"Ryan Abler","14","13","24R","O SS E","20","20","0.116","","35.213","35.213","5","489.425","5","93.235","86.414","82.309","11.19","0","Bakersfield CA","Yamaha R1","1000"
"David Thomas","15","14","951","O SS E","17","17","1.577","","36.790","36.79","5","491.002","5","93.889","85.812","82.044","11.19","0","Sunnyvale CA","BMW S1000rr","0"
"Mark DeGross","16","15","351","O SS E","18","18","0.077","","36.867","36.867","5","491.079","5","95.179","84.649","82.032","11.19","0","Bend OR","Yamaha R1","1000"
"Aaron Ascher","17","16","312R","O SS E","26","25","0.383","","37.250","37.25","5","491.462","5","94.049","85.666","81.968","11.19","0","Corona CA","Aprilia RSV4RF","1000"
"Paul Macdonell","18","17","785","O SS E","21","21","1.439","","38.689","38.689","5","492.901","5","95.221","84.612","81.728","11.19","0","Grande Prairie AB","Yamaha R1m","1000"
"Jason Nelson","19","18","333","O SS E","4","4","1.479","","40.168","40.168","5","494.38","3","96.099","83.839","81.484","11.19","0","Plumas lake CA","Kawasaki ZX10R","0"
"Michael Medina","20","19","85","O SS E","9","9","1.065","","41.233","41.233","5","495.445","5","96.41","83.568","81.309","11.19","0","San Francisco CA","Yamaha R1","1000"
"Trevor Bjorgum","21","20","404","O SS E","16","16","3.710","","44.943","44.943","5","499.155","5","96.889","83.155","80.704","11.19","0","Dixon CA","Kawasaki ZX10R","0"
"Jason Lonn","22","2","499","O SS N","29","3","2.880","","47.823","20.999","5","502.035","3","96.659","83.353","80.241","11.19","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Cory Raketti","23","21","130","O SS E","19","19","3.258","","51.081","51.081","5","505.293","3","96.319","83.647","79.724","11.19","0","Edmonton AB","BMW S1000rr","0"
"Dave Hewson","24","22","47R","O SS E","23","22","6.250","","57.331","57.331","5","511.543","4","97.956","82.249","78.75","11.19","0","Washingborough","BMW S1000RR","1000"
"Anthony Huizer","25","3","480","O SS N","31","5","0.738","","58.069","31.245","5","512.281","5","98.094","82.133","78.637","11.19","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Benjamin Evens","26","4","915","O SS N","34","8","1.178","","59.247","32.423","5","513.459","3","98.33","81.936","78.456","11.19","0","San Ramon CA","Ducati V4R","1000"
"GianLuca Storti","27","23","967","O SS E","14","14","0.685","","59.932","59.932","5","514.144","4","99.393","81.06","78.352","11.19","0","San Jose CA","Yamaha YZF-R1","999"
"Nathan Flud","28","5","444","O SS N","30","4","0.076","","1:00.008","33.184","5","514.22","5","98.923","81.445","78.34","11.19","0","Bakersfield CA","BMW 1000 rr","1000"
"Jarrod Pellizzer","29","6","873","O SS N","27","2","0.068","","1:00.076","33.252","5","514.288","5","97.884","82.31","78.33","11.19","0","Newark CA","BMW S1000RR","1000"
"Adli Nureddin","30","24","199","O SS E","12","12","1.426","","1:01.502","1:01.502","5","515.714","5","99.422","81.036","78.113","11.19","0","Novato CA","BMW S1000RR","1000"
"David Labree","31","25","999","O SS E","24","23","0.894","","1:02.396","1:02.396","5","516.608","4","99.117","81.286","77.978","11.19","0","Oakland CA","Yamaha R1","1000"
"Jose Flores","32","1","28","LEG HVY E","35","1","1.666","","1:04.062","0","5","518.274","3","95.332","84.513","77.727","11.19","0","Richmond CA","Yamaha R6","0"
"Jaycee Sterling","33","7","600","O SS N","32","6","2.460","","1:06.522","39.698","5","520.734","4","100.743","79.974","77.36","11.19","0","Moorpark CA","Suzuki GSXR 1000","0"
"Lee McKenna","34","2","682","LEG HVY E","36","2","0.176","","1:06.698","2.636","5","520.91","3","95.32","84.524","77.334","11.19","0","Sacramento CA","Yamaha R1","998"
"Joshua Scott","35","8","156R","O SS N","33","7","3.518","","1:10.216","43.392","5","524.428","4","101.55","79.338","76.815","11.19","0","Santa Rosa  CA","Aprilia Rsv4","0"
"Mickey Fitzpatrick","36","3","470","LEG HVY E","37","3","11.421","","1:21.637","17.575","5","535.849","4","98.768","81.573","75.178","11.19","0","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Jake Barritt","37","4","929","LEG HVY E","38","4","1 Lap","","1 Lap","1 Lap","4","456.789","2","102.581","78.541","70.552","8.952","0","Minden NV","Honda CBR929RR","929"
"Terry Heard","38","26","153R","O SS E","28","26","","","DNF","4 Laps","1","114.058","1","104.653","76.986","70.638","2.238","0","Riverside CA","BMW S1000RR","0"
"Jaakko Tiistola","39","27","12","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","BMW S1000RR","1000"
"Scott Miles","40","28","101","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha R1","0"
"Evan Treseder","41","29","530","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davis CA","Suzuki GSXR 1000","1000"
