"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Friday Qualifying","1073744258","Formula Pacific","Qualifying","2022-10-07 23:40:00 UTC","2022-10-07 23:44:56 UTC","PROVISIONAL","2","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","2","2","","","","0","2","217.936","2","87.199","92.396","73.937","4.476","0","Bakersfield CA","Yamaha YZFR1","1000"
"Jayson Uribe","2","2","36X","","19","19","1.450","","1.450","56.915","2","274.851","2","88.649","90.884","58.627","4.476","0","Angwin CA","Honda CBR1000rr","1000"
"Travis Ellis","3","3","177","","1","1","0.665","","2.115","0.556","2","218.492","2","89.314","90.208","73.749","4.476","0","Arroyo Grande CA","Ducati V4R","0"
"Brenden Ketelsen","4","4","44X","","13","13","0.705","","2.820","21.211","2","239.147","2","90.019","89.501","67.379","4.476","0","Sacramento CA","Kawasaki ZX6R","636"
"Jack Bakken","5","5","29R","","18","18","0.184","","3.004","1:03.66","2","281.596","2","90.203","89.319","57.222","4.476","1","San Diego CA","BMW S1000rr","0"
"Deion Campbell","6","6","194","","5","5","0.983","","3.987","12.293","2","230.229","1","91.186","88.356","69.989","4.476","0","San Jose CA","Yamaha R6","600"
"George Myshlyayev","7","7","765","","4","4","0.015","","4.002","12.472","2","230.408","2","91.201","88.341","69.935","4.476","0","Aptos CA","Kawasaki ZX-10R","1000"
"Ben Hodges","8","8","3","","3","3","0.280","","4.282","10.667","2","228.603","2","91.481","88.071","70.487","4.476","0","San Luis Obispo CA","Yamaha R1","1000"
"Zach Harrington","9","9","223","","16","16","1.823","","6.105","40.382","2","258.318","2","93.304","86.35","62.379","4.476","0","Chatsworth CA","Yamaha r6","600"
"Joshua Forwood","10","10","321","","8","8","0.366","","6.471","21.403","2","239.339","1","93.67","86.013","67.325","4.476","0","Sacramento CA","Aprilia Rsv4","1000"
"Wes Farnsworth","11","11","133","","6","6","0.245","","6.716","19.83","2","237.766","1","93.915","85.788","67.771","4.476","0","Los Angeles CA","Aprilia rsv4","0"
"Oliver Kho","12","12","170","","14","14","0.656","","7.372","36.871","2","254.807","2","94.571","85.193","63.238","4.476","0","Sunnyvale CA","Kawasaki ZX-10R","0"
"Garrett Pacheco","13","13","115","","7","7","0.358","","7.730","21.052","2","238.988","1","94.929","84.872","67.424","4.476","0","Lodi CA","BMW S1000RR","0"
"Steve Zoumaras","14","14","678","","15","15","0.238","","7.968","41.695","2","259.631","1","95.167","84.66","62.063","4.476","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Jordan Edginton","15","15","2","","12","12","0.060","","8.028","33.39","2","251.326","2","95.227","84.606","64.114","4.476","0","Napa CA","Yamaha YZF-R1","1000"
"Romell Rogers","16","16","37","","11","11","0.061","","8.089","25.2","2","243.136","1","95.288","84.552","66.274","4.476","0","Beale AFB CA","Yamaha YZFR-1","0"
"Declan van Rosmalen","17","17","282","","10","10","0.008","","8.097","24.472","2","242.408","2","95.296","84.545","66.473","4.476","0","San Clemente CA","Yamaha YZF-R6","600"
"Harm Jansen","18","18","47R","","17","17","0.284","","8.381","47.275","2","265.211","2","95.58","84.294","60.758","4.476","0","Woodland Hills CA","Yamaha R6","599"
"Michael Kim","19","19","20","","9","9","0.114","","8.495","25.531","2","243.467","1","95.694","84.193","66.184","4.476","0","Sunnyvale CA","Yamaha YZF-R6","0"
