"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744201","600 Superbike","Race","2022-10-08 20:20:00 UTC","2022-10-08 20:29:29 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","1","1","","","","0","5","451.039","3","88.401","91.139","89.314","11.19","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","2","2","194","600 SBK E","15","14","12.591","","12.591","12.591","5","463.63","4","90.345","89.178","86.888","11.19","0","San Jose CA","Yamaha R6","600"
"Declan van Rosmalen","3","3","282","600 SBK E","12","11","13.335","","25.926","25.926","5","476.965","5","92.622","86.986","84.459","11.19","0","San Clemente CA","Yamaha YZF-R6","600"
"Thomas Montano","4","4","57","600 SBK E","2","2","0.390","","26.316","26.316","5","477.355","4","93.281","86.371","84.39","11.19","0","Petaluma CA","Honda 600 RR","0"
"Kyle Ohnsorg","5","5","178","600 SBK E","20","19","1.382","","27.698","27.698","5","478.737","3","92.251","87.336","84.146","11.19","0","Oak Grove MN","Yamaha R6","0"
"Sahar Zvik","6","6","161R","600 SBK E","18","17","1.052","","28.750","28.75","5","479.789","4","92.179","87.404","83.962","11.19","0","Van Nuys CA","Kawasaki zx6r","636"
"Stephen Rue","7","7","14","600 SBK E","3","3","0.484","","29.234","29.234","5","480.273","3","93.78","85.912","83.877","11.19","0","Auburn CA","Yamaha R6","600"
"Jacob Hennen","8","8","179","600 SBK E","4","4","4.820","","34.054","34.054","5","485.093","4","94.461","85.292","83.044","11.19","0","Prior Lake MN","Yamaha R6","600"
"- 11029661 -","9","1","-??-","","11","1","3.311","","37.365","0","5","488.404","5","95.065","84.75","82.481","11.19","0"
"Zach Harrington","10","9","223","600 SBK E","22","21","1.354","","38.719","38.719","5","489.758","5","95.038","84.775","82.253","11.19","0","Chatsworth CA","Yamaha r6","600"
"Jansher Ashraf","11","10","743","600 SBK E","14","13","1.966","","40.685","40.685","5","491.724","3","95.454","84.405","81.924","11.19","0","San Jose CA","Yamaha YZF R6","600"
"Lei Tian","12","11","390","600 SBK E","6","6","0.186","","40.871","40.871","5","491.91","3","96.148","83.796","81.893","11.19","0","Sunnyvale CA","Yamaha YZF-R6","599"
"AJ Peaslee","13","12","126","600 SBK E","9","9","0.437","","41.308","41.308","5","492.347","2","96.303","83.661","81.82","11.19","0","Redmond WA","Yamaha YZF-R6","600"
"Grant Cowan","14","13","156","600 SBK E","5","5","0.626","","41.934","41.934","5","492.973","5","96.048","83.883","81.716","11.19","0","Pacifica CA","Kawasaki zx6r","0"
"Annie Lau","15","14","329","600 SBK E","10","10","2.104","","44.038","44.038","5","495.077","5","96.035","83.894","81.369","11.19","0","Hayward CA","Yamaha YZF-R6","600"
"Miles Beacham","16","15","77","600 SBK E","8","8","4.077","","48.115","48.115","5","499.154","4","96.345","83.624","80.705","11.19","0","Santa Clara CA","Yamaha R6","0"
"Jeremy Taubman","17","16","417","600 SBK E","7","7","0.590","","48.705","48.705","5","499.744","4","96.942","83.109","80.609","11.19","0","Benicia CA","Yamaha YZF-R6","0"
"Neil Martires","18","17","734","600 SBK E","13","12","2.919","","51.624","51.624","5","502.663","4","97.29","82.812","80.141","11.19","0","Fairfield CA","Yamaha R6","599"
"Anh Vo","19","1","763","600 SBK N","30","6","26.189","","1:17.813","0","5","528.852","2","97.715","82.452","76.173","11.19","0","Elk Grove CA","Yamaha R6","0"
"Daniela Fredrick","20","18","103","600 SBK E","16","15","0.417","","1:18.230","1:18.23","5","529.269","4","102.336","78.729","76.113","11.19","0","Auburn CA","Yamaha R6","0"
"Ray Duque","21","2","496","600 SBK N","28","4","4.906","","1:23.136","5.323","5","534.175","5","96.628","83.38","75.413","11.19","0","San Jose CA","Yamaha YZF-R6","0"
"Steven Lucker","22","19","911","600 SBK E","21","20","0.899","","1:24.035","1:24.035","5","535.074","5","103.972","77.49","75.287","11.19","0","Livermore CA","Kawasaki ZX6R","636"
"Garrett Graves","23","3","998","600 SBK N","26","2","2.411","","1:26.446","8.633","5","537.485","5","99.662","80.841","74.949","11.19","0","San Jose CA","Kawasaki Zx6r","599"
"Jeff Baldwin","24","4","870","600 SBK N","27","3","4.613","","1:31.059","13.246","5","542.098","5","99.937","80.619","74.311","11.19","0","Reno NV","Yamaha YZF-R6","599"
"Bridgette LeBer","25","20","21R","600 SBK E","23","22","4.378","","1:35.437","1:35.437","5","546.476","4","105.747","76.189","73.716","11.19","0","Berkeley CA","Yamaha R6","600"
"Mark Fox","26","5","413","600 SBK N","29","5","0.032","","1:35.469","17.656","5","546.508","5","101.262","79.564","73.712","11.19","0","Belvedere Tiburon CA","Yamaha R6","600"
"Justin Sheard","27","6","876","600 SBK N","31","7","0.202","","1:35.671","17.858","5","546.71","3","100.423","80.229","73.684","11.19","0","Antioch CA","Kawasaki Zx6r 636","636"
"John Anderson","28","21","91","600 SBK E","19","18","2.801","","1:38.472","1:38.472","5","549.511","5","106.85","75.403","73.309","11.19","0","La Verne CA","Yamaha YZF R6","600"
"David Wasson","29","7","831","600 SBK N","33","9","0.999","","1:39.471","21.658","5","550.51","3","101.953","79.025","73.176","11.19","0","Marina CA","Yamaha R6","600"
"Wilfido Calderon","30","8","845","600 SBK N","25","1","1.691","","1:41.162","23.349","5","552.201","4","101.905","79.062","72.952","11.19","0","San Rafael CA","Yamaha R6","600"
"Jacob Maciulewicz","31","9","787","600 SBK N","32","8","0.540","","1:41.702","23.889","5","552.741","5","102.217","78.821","72.88","11.19","0","Albany CA","Yamaha R6","600"
"Paul Blankenship","32","22","331","600 SBK E","24","23","1 Lap","","1 Lap","37.404","4","488.443","1","118.843","67.794","65.979","8.952","0","Horseshoe Bend ID","Yamaha R6","600"
"Robert Meyer","33","10","262R","600 SBK N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise id","Triumph Daytona 675R","0"
"Greg Olson","34","23","11","600 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","600"
"Cameron Poe","35","24","140","600 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki ZX-636","0"
"Ian Mondragon","36","25","147","600 SBK E","17","16","","","DNF","2 Laps","3","308.333","3","98.418","81.863","78.391","6.714","0","San Jose CA","Yamaha YZF-R6","0"
"Berto Wooldridge","37","26","15","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
