"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744271","600 SuperStock","Race","2022-10-09 21:40:00 UTC","2022-10-09 21:49:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","2","2","","","","0","5","449.15","4","87.876","91.684","89.689","11.19","0","Sacramento CA","Kawasaki ZX6R","636"
"Kyle Ohnsorg","2","2","178","600 SS E","1","1","21.798","","21.798","21.798","5","470.948","4","92.307","87.283","85.538","11.19","0","Oak Grove MN","Yamaha R6","0"
"Zach Harrington","3","3","223","600 SS E","7","7","0.507","","22.305","22.305","5","471.455","5","92.16","87.422","85.446","11.19","0","Chatsworth CA","Yamaha r6","600"
"Thomas Montano","4","4","57","600 SS E","3","3","3.525","","25.830","25.83","5","474.98","3","92.653","86.957","84.812","11.19","0","Petaluma CA","Honda 600 RR","0"
"Cameron Poe","5","5","140","600 SS E","6","6","0.668","","26.498","26.498","5","475.648","5","93.055","86.581","84.693","11.19","0","Sparks NV","Kawasaki ZX-636","0"
"Stephen Rue","6","6","14","600 SS E","8","8","1.057","","27.555","27.555","5","476.705","5","93.16","86.483","84.505","11.19","0","Auburn CA","Yamaha R6","600"
"AJ Peaslee","7","7","126","600 SS E","11","11","12.371","","39.926","39.926","5","489.076","4","94.805","84.983","82.368","11.19","0","Redmond WA","Yamaha YZF-R6","600"
"Miles Beacham","8","8","77","600 SS E","10","10","0.711","","40.637","40.637","5","489.787","5","95.117","84.704","82.248","11.19","0","Santa Clara CA","Yamaha R6","0"
"Sahar Zvik","9","9","161R","600 SS E","4","4","0.024","","40.661","40.661","5","489.811","4","92.972","86.658","82.244","11.19","0","Van Nuys CA","Kawasaki zx6r","636"
"Lei Tian","10","10","390","600 SS E","9","9","0.734","","41.395","41.395","5","490.545","3","95.921","83.994","82.121","11.19","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Jansher Ashraf","11","11","743","600 SS E","12","12","0.403","","41.798","41.798","5","490.948","4","95.569","84.303","82.053","11.19","0","San Jose CA","Yamaha YZF R6","600"
"Michael Kim","12","12","20","600 SS E","15","15","5.964","","47.762","47.762","5","496.912","3","96.786","83.243","81.069","11.19","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Declan van Rosmalen","13","13","282","600 SS E","5","5","3.376","","51.138","51.138","5","500.288","4","93.337","86.319","80.522","11.19","0","San Clemente CA","Yamaha YZF-R6","600"
"Luis Nunes","14","14","869","600 SS E","14","14","4.949","","56.087","56.087","5","505.237","5","98.965","81.411","79.733","11.19","0","Santa Cruz CA","Yamaha R6","600"
"Steven Lucker","15","15","911","600 SS E","13","13","11.062","","1:07.149","1:07.149","5","516.299","4","101.157","79.646","78.025","11.19","0","Livermore CA","Kawasaki ZX6R","636"
"Lee Simmons","16","16","369","600 SS E","16","16","7.667","","1:14.816","1:14.816","5","523.966","2","102.657","78.483","76.883","11.19","0","American Canyon CA","Yamaha YZF-R6","600"
"Ray Duque","17","1","496","600 SS N","21","5","12.137","","1:26.953","0","5","536.103","5","96.099","83.839","75.142","11.19","0","San Jose CA","Yamaha YZF-R6","0"
"Mark Fox","18","2","413","600 SS N","17","1","3.771","","1:30.724","3.771","5","539.874","4","97.96","82.246","74.617","11.19","0","Belvedere Tiburon CA","Yamaha R6","600"
"Jeff Baldwin","19","3","870","600 SS N","18","2","0.334","","1:31.058","4.105","5","540.208","5","97.216","82.875","74.571","11.19","0","Reno NV","Yamaha YZF-R6","599"
