"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744265","450 Superbike, 350 Superbike, Vintage","Race","2022-10-09 18:20:00 UTC","2022-10-09 18:30:18 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","450 SBK E","3","3","","","","0","5","497.241","4","97.27","82.829","81.015","11.19","0","San Jose CA","Kawasaki 400","0"
"Daniel Lanuza","2","2","220","450 SBK E","1","1","7.120","","7.120","7.12","5","504.361","3","99.233","81.191","79.871","11.19","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","3","3","813","450 SBK E","2","2","12.793","","19.913","19.913","5","517.154","2","101.677","79.239","77.896","11.19","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","4","1","469","450 SBK N","8","1","0.186","","20.099","0","5","517.34","4","101.297","79.536","77.868","11.19","0","San Jose CA","Kawasaki 400","400"
"Alex George","5","2","881","450 SBK N","10","3","7.507","","27.606","7.507","5","524.847","3","103.313","77.984","76.754","11.19","0","Saratoga CA","Kawasaki Ninja 400","0"
"Derek Powell","6","4","720","450 SBK E","5","5","1.337","","28.943","28.943","5","526.184","4","103.475","77.862","76.559","11.19","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Michael Mattoch","7","3","366R","450 SBK N","9","2","10.564","","39.507","19.408","5","536.748","4","104.89","76.812","75.052","11.19","0","Felton CA","Zero SR-S","0"
"Aj Shipley","8","5","427","450 SBK E","4","4","0.205","","39.712","39.712","5","536.953","4","105.19","76.593","75.023","11.19","0","Livermore CA","Kawasaki Ninja 400","399"
"Tico Curling","9","6","988","450 SBK E","6","6","9.003","","48.715","48.715","5","545.956","2","107.322","75.071","73.786","11.19","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Brinton Robinson","10","4","738","450 SBK N","12","5","11.679","","1:00.394","40.295","5","557.635","2","108.641","74.16","72.241","11.19","0","Calabasas CA","Kawasaki Ninja 400","400"
"Aaron Cohn","11","1","818","350 SBK N","21","1","4.311","","1:04.705","0","5","561.946","5","105.132","76.635","71.687","11.19","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","12","1","185","350 SBK E","20","5","2.605","","1:07.310","0","5","564.551","3","105.764","76.177","71.356","11.19","0","Oakland CA","Yamaha R3","300"
"Yohei Sakane","13","2","519R","350 SBK E","18","3","1.005","","1:08.315","1.005","5","565.556","4","106.127","75.917","71.229","11.19","0","Irvine CA","Yamaha YZF-R3","321"
"Bob Simmons","14","7","75X","450 SBK E","7","7","0.332","","1:08.647","1:08.647","5","565.888","5","110.674","72.798","71.187","11.19","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Steven Jasper","15","5","740","450 SBK N","13","6","3.605","","1:12.252","52.153","5","569.493","5","111.243","72.425","70.737","11.19","0","San Jose CA","Kawasaki EX400","400"
"Erin Veneziano","16","6","624","450 SBK N","11","4","0.061","","1:12.313","52.214","5","569.554","5","111.552","72.225","70.729","11.19","0","San Francisco CA","Kawasaki Ninja 400","400"
"Johnny Radavero","17","3","148","350 SBK E","17","2","0.207","","1:12.520","5.21","5","569.761","4","106.947","75.335","70.703","11.19","0","San Francisco CA","Yamaha TZR250R","250"
"Rob Reis","18","7","730","450 SBK N","14","7","1.968","","1:14.488","54.389","5","571.729","2","111.728","72.111","70.46","11.19","0","Mill Valley ca","Kawasaki Ninja 400","400"
"Mark McKinney","19","1","893","VIN E","29","2","10.088","","1:24.576","0","5","581.817","1","105.686","76.233","69.238","11.19","0","Manteca CA","Suzuki GS750E","748"
"Steve Driscoll","20","4","667","350 SBK E","16","1","0.235","","1:24.811","17.501","5","582.052","2","109.119","73.835","69.21","11.19","0","Novato CA","Yamaha YZF R3","320"
"Kathy Zhao","21","2","868","350 SBK N","23","3","1.051","","1:25.862","21.157","5","583.103","5","109.302","73.711","69.086","11.19","0","ARCADIA CA","Yamaha YZF-R3","0"
"Eric Rogers","22","5","44","350 SBK E","19","4","1.478","","1:27.340","20.03","5","584.581","2","110.018","73.232","68.911","11.19","0","Novato CA","Yamaha R3","320"
"Bernard Roman","23","3","908","350 SBK N","22","2","1.505","","1:28.845","24.14","5","586.086","5","109.979","73.258","68.734","11.19","0","Union City CA","Yamaha R3","300"
"Jon Martens","24","8","817","450 SBK N","15","8","1.399","","1:30.244","1:10.145","5","587.485","2","114.847","70.152","68.57","11.19","0","San Jose CA","Kawasaki Ninja 400","400"
"Michael Butler","25","2","746","VIN E","30","3","0.377","","1:30.621","6.045","5","587.862","2","106.247","75.831","68.526","11.19","0","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","26","3","110","VIN E","31","4","0.167","","1:30.788","6.212","5","588.029","4","107.495","74.95","68.507","11.19","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Rick Redick","27","4","289","VIN E","32","5","3.952","","1:34.740","10.164","5","591.981","4","107.765","74.763","68.049","11.19","0","Studio City CA","Yamaha FZR 400 / YZF 600","600"
"Joshua Corwin","28","6","300","350 SBK E","24","6","2.040","","1:36.780","29.47","5","594.021","5","111.603","72.192","67.816","11.19","0","San Jose CA","Kawasaki Ninja 250","296"
"Dylan Benjamin","29","7","189","350 SBK E","26","7","3.872","","1:40.652","33.342","5","597.893","4","112.365","71.702","67.377","11.19","0","san francisco CA","Aprilia RS250","250"
