"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744275","Formula I, Formula IV","Race","2022-10-09 22:20:00 UTC","2022-10-09 22:29:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kyle Ohnsorg","1","1","178","F1 E","1","1","","","","0","5","468.789","4","91.911","87.659","85.932","11.19","0","Oak Grove MN","Yamaha R6","0"
"Harm Jansen","2","2","47R","F1 E","3","3","4.424","","4.424","4.424","5","473.213","3","92.021","87.554","85.129","11.19","0","Woodland Hills CA","Yamaha R6","599"
"Sahar Zvik","3","3","161R","F1 E","2","2","1.256","","5.680","5.68","5","474.469","5","91.749","87.813","84.903","11.19","0","Van Nuys CA","Kawasaki zx6r","636"
"AJ Peaslee","4","4","126","F1 E","4","4","1.137","","6.817","6.817","5","475.606","5","92.885","86.74","84.7","11.19","0","Redmond WA","Yamaha YZF-R6","600"
"Berto Wooldridge","5","5","15","F1 E","5","5","1.854","","8.671","8.671","5","477.46","3","93.552","86.121","84.371","11.19","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Miles Beacham","6","6","77","F1 E","6","6","10.702","","19.373","19.373","5","488.162","2","95.566","84.306","82.522","11.19","0","Santa Clara CA","Yamaha R6","0"
"Jansher Ashraf","7","7","743","F1 E","10","10","5.565","","24.938","24.938","5","493.727","3","96.585","83.417","81.592","11.19","0","San Jose CA","Yamaha YZF R6","600"
"Ray Duque","8","1","496","F1 N","14","3","5.358","","30.296","0","5","499.085","5","96.509","83.482","80.716","11.19","0","San Jose CA","Yamaha YZF-R6","0"
"Anh Vo","9","2","763","F1 N","13","2","1.258","","31.554","1.258","5","500.343","5","97.962","82.244","80.513","11.19","0","Elk Grove CA","Yamaha R6","0"
"Greg Olson","10","8","11","F1 E","12","11","1.180","","32.734","32.734","5","501.523","4","96.814","83.219","80.323","11.19","0","Reno NV","Yamaha YZF-R6","600"
"Gino Aimo","11","3","832","F1 N","16","5","4.828","","37.562","7.266","5","506.351","5","98.351","81.919","79.557","11.19","0","Windsor CA","Suzuki Gsxr 750","750"
"Neil Martires","12","9","734","F1 E","7","7","0.848","","38.410","38.41","5","507.199","3","99.356","81.09","79.424","11.19","0","Fairfield CA","Yamaha R6","599"
"Wilfido Calderon","13","4","845","F1 N","11","1","1.663","","40.073","9.777","5","508.862","2","99.781","80.745","79.165","11.19","0","San Rafael CA","Yamaha R6","600"
"Justin Sheard","14","5","876","F1 N","15","4","2.817","","42.890","12.594","5","511.679","5","100.262","80.357","78.729","11.19","0","Antioch CA","Kawasaki Zx6r 636","636"
"Luke Luciano","15","1","188","F4 E","23","5","0.048","","42.938","0","5","511.727","3","96.489","83.5","78.722","11.19","0","Seattle WA","Aprilia RS660","0"
"Paul Johnson","16","2","230","F4 E","20","2","0.408","","43.346","0.408","5","512.135","3","96.26","83.698","78.659","11.19","0","Sacramento CA","Yamaha R4.5","450"
"Jacob Maciulewicz","17","6","787","F1 N","17","6","2.801","","46.147","15.851","5","514.936","5","100.393","80.253","78.231","11.19","0","Albany CA","Yamaha R6","600"
"Daniel Buecker","18","3","919","F4 E","21","3","0.819","","46.966","4.028","5","515.755","3","97.158","82.925","78.107","11.19","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Alexander Enriquez","19","4","125","F4 E","25","6","4.984","","51.950","9.012","5","520.739","4","97.735","82.435","77.359","11.19","0","Daly City CA","Honda NSF250R","250"
"Kenyon Kluge","20","5","96","F4 E","22","4","20.747","","1:12.697","29.759","5","541.486","2","99.682","80.825","74.395","11.19","0","Santa Cruz CA","Zero SR-F","0"
"Nick Lambert","21","6","314","F4 E","19","1","3.176","","1:15.873","32.935","5","544.662","4","102.917","78.284","73.961","11.19","0","San Mateo CA","Lightfighter LFR22","0"
"Greg Sharp","22","10","95","F1 E","9","9","2.891","","1:18.764","1:18.764","5","547.553","2","107.666","74.831","73.571","11.19","0","San Jose Ca","MV-Agusta F3 675","675"
"Michael Mattoch","23","1","366R","F4 N","24","1","11.319","","1:30.083","0","5","558.872","5","105.911","76.071","72.081","11.19","0","Felton CA","Zero SR-S","0"
"Luke Hiesterman","24","2","850","F4 N","26","2","3.825","","1:33.908","3.825","5","562.697","5","106.059","75.965","71.591","11.19","0","San Francisco CA","Yamaha FZ-07","689"
"James Bush","25","3","132R","F4 N","29","5","1 Lap","","1 Lap","1 Lap","4","471.147","2","110.152","73.143","68.402","8.952","0","El Monte CA","Suzuki SV650S","649"
"Christopher Jaspers","26","4","865","F4 N","28","4","0.521","","1 Lap","1 Lap","4","471.668","4","108.273","74.412","68.326","8.952","0","Watsonville CA","Yamaha MT 07","700"
"Steven O'Brien","27","5","495","F4 N","27","3","3.663","","1 Lap","1 Lap","4","475.331","3","111.057","72.547","67.799","8.952","0","Sherwood Park AB","Yamaha FZ-07","689"
"Cameron Poe","28","11","140","F1 E","8","8","2 Laps","","3 Laps","3 Laps","2","196.324","2","94.144","85.58","82.077","4.476","0","Sparks NV","Kawasaki ZX-636","0"
"Stephen Rue","29","12","14","F1 E","18","12","6.445","","3 Laps","3 Laps","2","202.769","2","95.624","84.255","79.468","4.476","0","Auburn CA","Yamaha R6","600"
"Michael Welch","30","7","976","F4 E","0","","2 Laps","","5 Laps","5 Laps","0","28.203","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSX-R450","0"
"Jesse Carter","31","13","829","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Kawasaki ZX-6R","636"
"Grant Cowan","32","14","156","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Eric Gulbransen","33","15","33","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Zach Harrington","34","16","223","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chatsworth CA","Yamaha r6","600"
"Jacob Hennen","35","17","179","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prior Lake MN","Yamaha R6","600"
"Annie Lau","36","18","329","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Yamaha YZF-R6","600"
"Rennie Scaysbrook","37","19","34R","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Santa Margarita CA","Lightfighter Lightfighter","0"
"Jeremy Taubman","38","20","417","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","0"
"F. Patrick Carroll","39","8","80","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","KTM 790 Duke","790"
"Tyler Hamlin","40","6","940","F4 N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Suzuki SV650","650"
"William Thaw","41","9","905","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR 450-600","0"
