"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744250","Practice 5 Session 4","Practice","2022-10-07 21:45:00 UTC","2022-10-07 21:53:22 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","","6","6","","","","0","5","467.473","5","90.763","88.767","86.174","11.19","1","San Jose CA","Yamaha R6","600"
"George Myshlyayev","2","2","765","","1","1","0.003","","0.003","1.029","5","468.502","5","90.766","88.765","85.985","11.19","1","Aptos CA","Kawasaki ZX-10R","1000"
"Thomas Asseo","3","3","116","","21","21","1.728","","1.731","1 Lap","4","406.801","4","92.494","87.106","79.221","8.952","1","GLENDALE CA","Yamaha R1","0"
"Jack Bakken","4","4","29R","","22","22","0.511","","2.242","1 Lap","4","417.143","2","93.005","86.628","77.257","8.952","1","San Diego CA","BMW S1000rr","0"
"Jason S Rodriguez","5","5","882","","3","3","0.148","","2.390","13.442","5","480.915","5","93.153","86.49","83.765","11.19","1","Salinas CA","Yamaha R1","0"
"Eric Gulbransen","6","6","33","","5","5","0.421","","2.811","14.699","5","482.172","5","93.574","86.101","83.547","11.19","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Sahar Zvik","7","7","161R","","24","24","0.027","","2.838","1 Lap","4","452.501","4","93.601","86.076","71.22","8.952","1","Van Nuys CA","Kawasaki zx6r","636"
"Berto Wooldridge","8","8","15","","4","4","0.482","","3.320","17.594","5","485.067","4","94.083","85.635","83.048","11.19","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Stephen Rue","9","9","14","","2","2","0.322","","3.642","17.281","5","484.754","4","94.405","85.343","83.102","11.19","1","Auburn CA","Yamaha R6","600"
"Ryan Abler","10","10","24R","","10","10","0.384","","4.026","1 Lap","4","395.974","4","94.789","84.997","81.387","8.952","1","Bakersfield CA","Yamaha R1","1000"
"Oliver Kho","11","11","170","","23","23","0.097","","4.123","2 Laps","3","330.244","2","94.886","84.91","73.19","6.714","1","Sunnyvale CA","Kawasaki ZX-10R","0"
"Aaron Ascher","12","12","312R","","20","20","0.036","","4.159","1 Lap","4","417.827","4","94.922","84.878","77.13","8.952","1","Corona CA","Aprilia RSV4RF","1000"
"Steve Zoumaras","13","13","678","","9","9","0.214","","4.373","1 Lap","4","397.7","3","95.136","84.687","81.034","8.952","1","San Diego CA","Kawasaki ZX-10 R","1000"
"Jordan Edginton","14","14","2","","15","15","0.317","","4.690","3 Laps","2","209.814","2","95.453","84.406","76.799","4.476","1","Napa CA","Yamaha YZF-R1","1000"
"Declan van Rosmalen","15","15","282","","11","11","0.379","","5.069","1 Lap","4","431.315","2","95.832","84.072","74.718","8.952","2","San Clemente CA","Yamaha YZF-R6","600"
"Paul Macdonell","16","16","785","","16","16","0.119","","5.188","1 Lap","4","406.197","2","95.951","83.968","79.339","8.952","1","Grande Prairie AB","Yamaha R1m","1000"
"Roger Baker","17","17","16","","8","8","0.035","","5.223","1 Lap","4","398.745","3","95.986","83.937","80.822","8.952","1","Pismo Beach CA","Yamaha R1","1000"
"Jacob Hennen","18","18","179","","19","19","0.002","","5.225","1 Lap","4","420.511","4","95.988","83.935","76.638","8.952","1","Prior Lake MN","Yamaha R6","600"
"Michael Medina","19","19","85","","12","12","0.418","","5.643","1 Lap","4","405.14","2","96.406","83.572","79.546","8.952","1","San Francisco CA","Yamaha R1","1000"
"Kyle Ohnsorg","20","20","178","","7","7","0.274","","5.917","1 Lap","4","403.463","4","96.68","83.335","79.876","8.952","1","Oak Grove MN","Yamaha R6","0"
"Jose Flores","21","21","28","","18","18","0.163","","6.080","1 Lap","4","419.797","4","96.843","83.194","76.769","8.952","1","Richmond CA","Suzuki gsxr 750","750"
"Evan Treseder","22","22","530","","13","13","0.170","","6.250","1 Lap","4","405.354","3","97.013","83.049","79.504","8.952","1","Davis CA","Suzuki GSXR 1000","1000"
"Romell Rogers","23","23","37","","26","","2.044","","8.294","3 Laps","2","407.828","2","99.057","81.335","39.511","4.476","1","Beale AFB CA","Yamaha YZFR-1","0"
"Scott Miles","24","24","101","","17","17","0.021","","8.315","2 Laps","3","325.879","3","99.078","81.318","74.17","6.714","1","Redwood City CA","Yamaha R1","0"
"David Labree","25","25","999","","14","14","1.844","","10.159","3 Laps","2","217.658","2","100.922","79.832","74.032","4.476","1","Oakland CA","Yamaha R1","1000"
"Thomas Montano","26","26","57","","25","","","","","3 Laps","2","404.997","0","0.0","0.0","39.787","4.476","2","Petaluma CA","Honda 600 RR","0"
"Gavin Botha","27","27","18","","0","","","","","5 Laps","0","20.058","0","0.0","0.0","0.0","0.0","1","San Jose CA","KTM Superduke","1290"
