"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744264","Formula 40 Heavy Expert, Formula 40 Middle Expert","Race","2022-10-09 18:00:00 UTC","2022-10-09 18:09:25 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Travis Ellis","1","1","177","F40 HVY E","5","5","","","","0","5","471.783","5","90.91","88.624","85.387","11.19","0","Arroyo Grande CA","Ducati V4R","0"
"Ryan Abler","2","2","24R","F40 HVY E","14","14","0.241","","0.241","0.241","5","472.024","5","90.984","88.552","85.343","11.19","0","Bakersfield CA","Yamaha R1","1000"
"George Myshlyayev","3","3","765","F40 HVY E","11","11","4.669","","4.910","4.91","5","476.693","5","90.915","88.619","84.507","11.19","0","Aptos CA","Kawasaki ZX-10R","1000"
"Thomas Asseo","4","4","116","F40 HVY E","10","10","2.912","","7.822","7.822","5","479.605","5","92.195","87.389","83.994","11.19","0","GLENDALE CA","Yamaha R1","0"
"Steve Zoumaras","5","5","678","F40 HVY E","4","4","1.224","","9.046","9.046","5","480.829","4","93.174","86.47","83.78","11.19","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Fabrice Vilder","6","6","26R","F40 HVY E","9","9","2.096","","11.142","11.142","5","482.925","4","92.176","87.407","83.417","11.19","0","Studio City CA","Yamaha R1","1000"
"Oliver Kho","7","7","170","F40 HVY E","6","6","0.198","","11.340","11.34","5","483.123","4","93.244","86.406","83.382","11.19","0","Sunnyvale CA","Kawasaki ZX-10R","0"
"Terry Heard","8","8","153R","F40 HVY E","15","15","0.213","","11.553","11.553","5","483.336","4","92.491","87.109","83.346","11.19","0","Riverside CA","BMW S1000RR","0"
"Mark DeGross","9","9","351","F40 HVY E","8","8","4.402","","15.955","15.955","5","487.738","5","94.757","85.026","82.594","11.19","0","Bend OR","Yamaha R1","1000"
"Michael Medina","10","10","85","F40 HVY E","12","12","2.924","","18.879","18.879","5","490.662","5","93.964","85.743","82.101","11.19","0","San Francisco CA","Yamaha R1","1000"
