"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744232","Practice 2 Session 1","Practice","2022-10-07 16:15:00 UTC","2022-10-07 16:29:24 UTC","PROVISIONAL","7","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Yuri Barrigan","1","1","65","","12","12","","","","0","6","723.079","6","103.761","77.648","66.854","13.428","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Jake Barritt","2","2","929","","3","3","1.032","","1.032","46.302","7","769.381","6","104.793","76.883","73.303","15.666","1","Minden NV","Honda CBR929RR","929"
"Aaron Cohn","3","3","818","","2","2","6.174","","7.206","1:21.861","7","804.94","6","110.967","72.605","70.064","15.666","1","Livermore CA","Yamaha YZF-R3","321"
"Wah Shuen","4","4","918","","1","1","0.085","","7.291","1:21.039","7","804.118","6","111.052","72.55","70.136","15.666","1","Antioch CA","Kawasaki Ninja 400","400"
"Dan Azar","5","5","118","","8","8","1.822","","9.113","21.608","6","744.687","4","112.874","71.379","64.914","13.428","1","Newark CA","Yamaha R6","600"
"Luke Hiesterman","6","6","850","","9","9","1.325","","10.438","30.974","6","754.053","6","114.199","70.551","64.108","13.428","1","San Francisco CA","Yamaha FZ-07","689"
"Andrew Gray","7","7","110","","13","","0.180","","10.618","30.678","5","753.757","5","114.379","70.44","53.444","11.19","1","Los Angeles CA","Moto Guzzi Lemans","850"
"Kevin McKee","8","8","900","","10","10","0.315","","10.933","3 Laps","3","397.15","3","114.694","70.246","60.86","6.714","1"
"Rick Redick","9","9","289","","14","","0.401","","11.334","30.549","5","753.628","5","115.095","70.001","53.453","11.19","1","Studio City CA","Moto Guzzi LeMans","850"
"Wilfido Calderon","10","10","845","","7","7","0.734","","12.068","44.1","6","767.179","6","115.829","69.558","63.011","13.428","1","San Rafael CA","Yamaha R6","600"
"Joshua Corwin","11","11","300","","6","6","2.409","","14.477","43.745","6","766.824","6","118.238","68.141","63.04","13.428","1","San Jose CA","Kawasaki Ninja 250","296"
"Steve Driscoll","12","12","667","","4","4","4.117","","18.594","50.84","6","773.919","6","122.355","65.848","62.462","13.428","1","Novato CA","Yamaha YZF R3","320"
"Michael Welch","13","13","976","","5","5","5.539","","24.133","1:34.132","6","817.211","5","127.894","62.996","59.153","13.428","1","Medford OR","Suzuki GSX-R450","0"
"Kathy Zhao","14","14","868","","11","11","","","","5 Laps","1","184.257","0","0.0","0.0","43.726","2.238","1","ARCADIA CA","Yamaha YZF-R3","0"
