"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Sunday Practice","1073744209","Practice 2","Practice","2022-10-09 16:10:00 UTC","2022-10-09 16:17:02 UTC","PROVISIONAL","3","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Benjamin Evens","1","1","915","","5","5","","","","0","3","342.618","2","104.434","77.147","70.546","6.714","1","San Ramon CA","Ducati V4R","1000"
"Lee Simmons","2","2","369","","1","1","0.946","","0.946","0 Laps","3","341.468","3","105.38","76.455","70.784","6.714","1","American Canyon CA","Yamaha YZF-R6","600"
"Alex George","3","3","881","","4","4","0.023","","0.969","1.673","3","344.291","3","105.403","76.438","70.203","6.714","1","Saratoga CA","Kawasaki Ninja 400","0"
"Dan Azar","4","4","118","","2","2","0.925","","1.894","0.11","3","342.728","3","106.328","75.773","70.524","6.714","1","Newark CA","Yamaha R4.5","450"
"Aaron Cohn","5","5","818","","13","13","2.260","","4.154","33.87","3","376.488","3","108.588","74.196","64.2","6.714","1","Livermore CA","Yamaha YZF-R3","321"
"Tico Curling","6","6","988","","9","9","1.893","","6.047","17.009","3","359.627","3","110.481","72.925","67.21","6.714","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Ron Pedersen","7","7","541","","3","3","0.988","","7.035","13.953","3","356.571","3","111.469","72.278","67.786","6.714","1","Talent OR","Kawasaki Ninja 400R","499"
"Jake Barritt","8","8","929","","6","6","1.973","","9.008","1 Lap","2","254.025","2","113.442","71.021","63.433","4.476","1","Minden NV","Honda CBR929RR","929"
"Kimie Sako","9","9","185","","8","8","0.238","","9.246","27.691","3","370.309","2","113.68","70.873","65.271","6.714","1","Oakland CA","Yamaha R3","300"
"Kathy Zhao","10","10","868","","16","","0.326","","9.572","12.267","2","354.885","2","114.006","70.67","45.405","4.476","1","ARCADIA CA","Yamaha YZF-R3","0"
"David Wasson","11","11","831","","14","14","0.135","","9.707","1 Lap","2","327.839","2","114.141","70.586","49.151","4.476","1"
"Rob Simmons","12","12","75X","","7","7","1.131","","10.838","32.439","3","375.057","3","115.272","69.894","64.445","6.714","1"
"Joshua Corwin","13","13","300","","17","","1.371","","12.209","29.228","2","371.846","2","116.643","69.072","43.334","4.476","1","San Jose CA","Kawasaki Ninja 250","296"
"Robbie Usher","14","14","633","","11","11","2.859","","15.068","1 Lap","2","272.143","2","119.502","67.42","59.21","4.476","1","San Francisco CA","Ducati 916","916"
"Eric Rogers","15","15","44","","12","12","0.222","","15.290","53.803","3","396.421","3","119.724","67.295","60.972","6.714","1","Novato CA","Yamaha R3","320"
"Ryan Peterson","16","16","100","","15","15","5.472","","20.762","5.72","2","348.338","2","125.196","64.353","46.259","4.476","1","Folsom CA","Yamaha FZ07","0"
"Andrew Gray","17","17","110","","10","10","","","","2 Laps","1","158.685","0","0.0","0.0","50.772","2.238","1","Los Angeles CA","Moto Guzzi Lemans","850"
