"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Sunday Practice","1073744229","Practice 1","Practice","2022-10-09 16:00:00 UTC","2022-10-09 16:07:49 UTC","PROVISIONAL","3","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Mattoch","1","1","366R","","9","9","","","","0","3","401.588","3","109.446","73.614","60.187","6.714","1","Felton CA","Zero SR-S","0"
"Peter LeDuc","2","2","284R","","8","8","1.658","","1.658","1 Lap","2","273.973","2","111.104","72.516","58.815","4.476","1"
"Tyler Hamlin","3","3","940","","6","6","0.083","","1.741","0 Laps","3","369.978","2","111.187","72.462","65.329","6.714","1","Sparks NV","Suzuki SV650","650"
"Steven Jasper","4","4","740","","3","3","1.025","","2.766","1 Lap","2","253.668","2","112.212","71.8","63.522","4.476","1","San Jose CA","Kawasaki EX400","400"
"Steven O'Brien","5","5","495","","4","4","4.129","","6.895","0 Laps","3","378.911","2","116.341","69.252","63.789","6.714","1","Sherwood Park AB","Yamaha FZ-07","689"
"Ryan G Robinson","6","6","484","","14","","0.739","","7.634","15.42","2","417.008","2","117.08","68.814","38.641","4.476","1","Tarzana CA","Kawasaki Ninja 400","400"
"Christopher Jaspers","7","7","865","","1","1","0.090","","7.724","0 Laps","3","369.262","3","117.17","68.762","65.456","6.714","1","Watsonville CA","Yamaha MT 07","700"
"Bernard Roman","8","8","908","","13","","2.174","","9.898","10.728","2","412.316","2","119.344","67.509","39.081","4.476","1","Union City CA","Yamaha R3","300"
"Rob Reis","9","9","196","","2","2","1.413","","11.311","1 Lap","2","269.124","2","120.757","66.719","59.874","4.476","1"
"Justine Castle","10","10","828","","7","7","0.256","","11.567","7.173","3","408.761","3","121.013","66.578","59.131","6.714","1","Sacramento CA","Kawasaki Ninja 400","0"
"Terry Cheney","11","11","132","","5","5","0.215","","11.782","5.062","3","406.65","3","121.228","66.46","59.438","6.714","1","Santa Rosa CA","Honda CB900F","985"
"Erin Veneziano","12","12","624","","10","10","0.557","","12.339","32.911","3","434.499","3","121.785","66.156","55.628","6.714","1"
"Michael Butler","13","13","746","","11","","6.141","","18.480","1 Lap","2","380.1","2","127.926","62.98","42.393","4.476","1","Redwood City CA","Suzuki GS 1000","1000"
"Jon Martens","14","14","817","","12","","2.515","","20.995","1 Lap","2","384.627","2","130.441","61.766","41.894","4.476","1","San Jose CA","Kawasaki Ninja 400","400"
"Dylan Benjamin","15","15","189","","15","","","","","2 Laps","1","370.207","0","0.0","0.0","21.763","2.238","1","san francisco CA","Aprilia RS250","250"
