"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744243","Practice 3 Session 3","Practice","2022-10-07 20:00:00 UTC","2022-10-07 20:11:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","919","","17","17","","","","0","6","623.66","5","98.83","81.522","77.511","13.428","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Igor Stepanenko","2","2","521","","11","11","0.132","","0.132","0 Laps","6","620.967","5","98.962","81.413","77.848","13.428","1","San Marcos CA","Yamaha R1","1000"
"Neil Martires","3","3","734","","5","5","0.609","","0.741","0 Laps","6","618.699","5","99.571","80.915","78.133","13.428","1","Fairfield CA","Yamaha R6","599"
"Ray Duque","4","4","496","","4","4","0.015","","0.756","2 Laps","4","417.899","4","99.586","80.903","77.117","8.952","1","San Jose CA","Yamaha YZF-R6","0"
"Gino Aimo","5","5","832","","19","19","0.477","","1.233","17.018","6","640.678","6","100.063","80.517","75.453","13.428","1","Windsor CA","Suzuki Gsxr 750","750"
"Justin Sheard","6","6","876","","12","12","0.548","","1.781","10.721","6","634.381","4","100.611","80.079","76.202","13.428","1","Antioch CA","Kawasaki Zx6r 636","636"
"Jay Kinberger","7","7","43","","18","18","0.132","","1.913","17.972","6","641.632","4","100.743","79.974","75.34","13.428","1","Vallejo CA","Kramer HKR Evo 2","690"
"Mickey Fitzpatrick","8","8","470","","8","8","0.303","","2.216","9.493","6","633.153","4","101.046","79.734","76.349","13.428","1","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Nick Lambert","9","9","314","","20","20","0.720","","2.936","2 Laps","4","445.487","4","101.766","79.17","72.342","8.952","1","San Mateo CA","Lightfighter LFR22","0"
"Garrett Graves","10","10","998","","6","6","0.098","","3.034","1 Lap","5","562.337","5","101.864","79.094","71.637","11.19","2","San Jose CA","Kawasaki Zx6r","599"
"William Thaw","11","11","905","","15","15","0.107","","3.141","22.716","6","646.376","6","101.971","79.011","74.787","13.428","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Daniela Fredrick","12","12","103","","3","3","0.475","","3.616","11.454","6","635.114","6","102.446","78.644","76.114","13.428","1","Auburn CA","Yamaha R6","0"
"Ryan Peterson","13","13","100","","2","2","0.147","","3.763","9.565","6","633.225","3","102.593","78.532","76.341","13.428","1","Folsom CA","Kawasaki Ninja 400 RP","0"
"Sergio Morales Galvan","14","14","60","","9","9","0.795","","4.558","24.803","6","648.463","5","103.388","77.928","74.547","13.428","1","san francisco CA","Yamaha TZ250","250"
"Deion Campbell","15","15","194","","1","1","0.309","","4.867","1 Lap","5","600.365","4","103.697","77.696","67.099","11.19","2","San Jose CA","Yamaha R6","600"
"Richard Denman","16","16","48","","10","10","0.111","","4.978","3 Laps","3","333.932","2","103.808","77.613","72.381","6.714","1","Vallejo CA","Honda RS250r","250"
"Ramkumar Subramanian","17","17","30","","22","22","0.433","","5.411","2 Laps","4","538.187","2","104.241","77.29","59.881","8.952","2","Fremont CA","Kawasaki Ninja 400","399"
"F. Patrick Carroll","18","18","80","","14","14","0.332","","5.743","4 Laps","2","239.727","2","104.573","77.045","67.216","4.476","1","Novato CA","KTM 790 Duke","790"
"Jacob Maciulewicz","19","19","787","","21","21","0.110","","5.853","2 Laps","4","465.32","4","104.683","76.964","69.258","8.952","1"
"Derek Powell","20","20","720","","23","23","1.837","","7.690","2 Laps","4","501.185","2","106.52","75.637","64.302","8.952","2","El Cerrito CA","Kawasaki Ninja 400","400"
"Mickey Fimbres","21","21","93","","13","13","3.073","","10.763","1 Lap","5","574.552","5","109.593","73.516","70.114","11.19","1","Oakland CA","Kawasaki EX650","650"
"John Anderson","22","22","91","","16","16","7.397","","18.160","4 Laps","2","256.328","2","116.99","68.867","62.863","4.476","1","La Verne CA","Yamaha YZF R6","600"
"Luke Hiesterman","23","23","850","","7","7","","","","4 Laps","2","269.115","0","0.0","0.0","59.876","4.476","2","San Francisco CA","Yamaha FZ-07","689"
