"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744197","Formula 40 Heavy Expert, Formula 40 Middle Expert","Race","2022-10-08 18:00:00 UTC","2022-10-08 18:10:39 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Travis Ellis","1","1","177","F40 HVY E","7","7","","","","0","5","551.415","2","91.067","88.471","73.056","11.19","0","Arroyo Grande CA","Ducati V4R","0"
"Thomas Asseo","2","2","116","F40 HVY E","10","10","6.152","","6.152","6.152","5","557.567","3","91.709","87.852","72.25","11.19","0","GLENDALE CA","Yamaha R1","0"
"George Myshlyayev","3","3","765","F40 HVY E","13","13","2.104","","8.256","8.256","5","559.671","5","91.654","87.905","71.978","11.19","0","Aptos CA","Kawasaki ZX-10R","1000"
"Ryan Abler","4","4","24R","F40 HVY E","15","15","0.465","","8.721","8.721","5","560.136","3","92.174","87.409","71.918","11.19","0","Bakersfield CA","Yamaha R1","1000"
"Eric Gulbransen","5","5","33","F40 HVY E","19","19","2.399","","11.120","11.12","5","562.535","3","93.214","86.433","71.612","11.19","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Dan Wilson","6","6","215","F40 HVY E","5","5","4.918","","16.038","16.038","5","567.453","5","94.151","85.573","70.991","11.19","0","San Jose CA","Kawasaki zx-10RR","1000"
"Terry Heard","7","7","153R","F40 HVY E","17","17","0.019","","16.057","16.057","5","567.472","5","93.433","86.231","70.989","11.19","0","Riverside CA","BMW S1000RR","0"
"Scott Miles","8","8","101","F40 HVY E","2","2","1.582","","17.639","17.639","5","569.054","5","95.451","84.408","70.791","11.19","0","Redwood City CA","Yamaha R1","0"
"Jimmy Weidman","9","9","174","F40 HVY E","1","1","2.916","","20.555","20.555","5","571.97","2","95.869","84.04","70.43","11.19","0","Oakland CA","Ducati V4","1100"
"Mark DeGross","10","10","351","F40 HVY E","9","9","2.267","","22.822","22.822","5","574.237","5","95.753","84.141","70.152","11.19","0","Bend OR","Yamaha R1","1000"
"Oliver Kho","11","11","170","F40 HVY E","14","14","0.201","","23.023","23.023","5","574.438","4","95.065","84.75","70.128","11.19","0","Sunnyvale CA","Kawasaki ZX-10R","0"
"Michael Medina","12","12","85","F40 HVY E","8","8","4.570","","27.593","27.593","5","579.008","5","96.294","83.669","69.574","11.19","0","San Francisco CA","Yamaha R1","1000"
"Fabrice Vilder","13","13","26R","F40 HVY E","16","16","2.287","","29.880","29.88","5","581.295","5","96.931","83.119","69.3","11.19","0","Studio City CA","Yamaha R1","1000"
"Jaakko Tiistola","14","14","12","F40 HVY E","3","3","0.902","","30.782","30.782","5","582.197","2","97.854","82.335","69.193","11.19","0","Concord CA","BMW S1000RR","1000"
"Evan Treseder","15","15","530","F40 HVY E","11","11","0.471","","31.253","31.253","5","582.668","2","97.386","82.731","69.137","11.19","0","Davis CA","Suzuki GSXR 1000","1000"
"Sahar Zvik","16","1","161R","F40 MID E","28","9","2.617","","33.870","0","5","585.285","3","93.139","86.503","68.828","11.19","0","Van Nuys CA","Kawasaki zx6r","636"
"Gavin Botha","17","16","18","F40 HVY E","4","4","0.579","","34.449","34.449","5","585.864","2","97.424","82.698","68.76","11.19","0","San Jose CA","KTM Superduke","1290"
"Thomas Montano","18","2","57","F40 MID E","22","3","6.461","","40.910","7.04","5","592.325","3","94.901","84.897","68.01","11.19","0","Petaluma CA","Honda 600 RR","0"
"Stephen Rue","19","3","14","F40 MID E","21","2","0.126","","41.036","7.166","5","592.451","2","94.193","85.535","67.995","11.19","0","Auburn CA","Yamaha R6","600"
"Berto Wooldridge","20","4","15","F40 MID E","24","5","1.811","","42.847","8.977","5","594.262","2","94.636","85.135","67.788","11.19","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Dave Hewson","21","17","47R","F40 HVY E","18","18","1.058","","43.905","43.905","5","595.32","3","100.251","80.366","67.668","11.19","0","Washingborough","BMW S1000RR","1000"
"Mickey Fitzpatrick","22","18","470","F40 HVY E","12","12","0.071","","43.976","43.976","5","595.391","4","99.456","81.009","67.66","11.19","0","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Oscar Fernandez","23","5","111","F40 MID E","20","1","0.673","","44.649","10.779","5","596.064","3","95.537","84.332","67.583","11.19","0","San Jose CA","Yamaha R6","599"
"Jeremy Taubman","24","6","417","F40 MID E","23","4","4.212","","48.861","14.991","5","600.276","3","96.949","83.103","67.109","11.19","0","Benicia CA","Yamaha YZF-R6","0"
"Jason Butler","25","19","66","F40 HVY E","6","6","0.581","","49.442","49.442","5","600.857","4","101.567","79.325","67.044","11.19","0","San Carlos CA","Ducati 848","848"
"Neil Martires","26","7","734","F40 MID E","26","7","15.805","","1:05.247","31.377","5","616.662","5","99.209","81.21","65.326","11.19","0","Fairfield CA","Yamaha R6","599"
"Ian Mondragon","27","8","147","F40 MID E","27","8","0.422","","1:05.669","31.799","5","617.084","5","99.301","81.135","65.281","11.19","0","San Jose CA","Yamaha YZF-R6","0"
"Luis Nunes","28","9","869","F40 MID E","25","6","1.119","","1:06.788","32.918","5","618.203","2","100.17","80.431","65.163","11.19","0","Santa Cruz CA","Yamaha R6","600"
"Sergio Morales Galvan","29","10","60","F40 MID E","32","13","12.732","","1:19.520","45.65","5","630.935","5","101.708","79.215","63.848","11.19","0","san francisco CA","Yamaha TZ250","250"
"Lee Simmons","30","11","369","F40 MID E","30","11","1.017","","1:20.537","46.667","5","631.952","5","102.174","78.854","63.745","11.19","0","American Canyon CA","Yamaha YZF-R6","600"
"John Anderson","31","12","91","F40 MID E","29","10","1 Lap","","1 Lap","1 Lap","4","553.4","2","109.206","73.776","58.235","8.952","0","La Verne CA","Yamaha YZF R6","600"
