"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744268","600 Superbike","Race","2022-10-09 20:20:00 UTC","2022-10-09 20:29:06 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","1","1","","","","0","5","448.168","5","87.956","91.6","89.886","11.19","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","2","2","194","600 SBK E","14","14","8.253","","8.253","8.253","5","456.421","3","88.888","90.64","88.261","11.19","0","San Jose CA","Yamaha R6","600"
"Declan van Rosmalen","3","3","282","600 SBK E","3","3","11.157","","19.410","19.41","5","467.578","4","91.779","87.785","86.155","11.19","0","San Clemente CA","Yamaha YZF-R6","600"
"Sahar Zvik","4","4","161R","600 SBK E","4","4","1.491","","20.901","20.901","5","469.069","5","91.498","88.054","85.881","11.19","0","Van Nuys CA","Kawasaki zx6r","636"
"Thomas Montano","5","5","57","600 SBK E","2","2","1.031","","21.932","21.932","5","470.1","5","91.886","87.683","85.692","11.19","0","Petaluma CA","Honda 600 RR","0"
"Jacob Hennen","6","6","179","600 SBK E","7","7","3.964","","25.896","25.896","5","474.064","4","92.762","86.855","84.976","11.19","0","Prior Lake MN","Yamaha R6","600"
"Stephen Rue","7","7","14","600 SBK E","9","9","0.711","","26.607","26.607","5","474.775","4","92.788","86.83","84.849","11.19","0","Auburn CA","Yamaha R6","600"
"Zach Harrington","8","8","223","600 SBK E","8","8","0.506","","27.113","27.113","5","475.281","4","92.756","86.86","84.758","11.19","0","Chatsworth CA","Yamaha r6","600"
"Cameron Poe","9","9","140","600 SBK E","6","6","4.226","","31.339","31.339","5","479.507","4","93.731","85.957","84.011","11.19","0","Sparks NV","Kawasaki ZX-636","0"
"AJ Peaslee","10","10","126","600 SBK E","12","12","4.340","","35.679","35.679","5","483.847","3","94.503","85.254","83.258","11.19","0","Redmond WA","Yamaha YZF-R6","600"
"Jesse Carter","11","11","829","600 SBK E","18","18","0.003","","35.682","35.682","5","483.85","4","94.366","85.378","83.257","11.19","0","Willits CA","Kawasaki ZX-6R","636"
"Jansher Ashraf","12","12","743","600 SBK E","11","11","1.497","","37.179","37.179","5","485.347","5","93.969","85.739","83.0","11.19","0","San Jose CA","Yamaha YZF R6","600"
