"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Sunday Practice","1073744211","Practice 4","Practice","2022-10-09 16:30:00 UTC","2022-10-09 16:36:29 UTC","PROVISIONAL","3","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lee McKenna","1","1","682","","1","1","","","","0","3","299.302","3","96.093","83.844","80.756","6.714","1","Sacramento CA","Yamaha R1","998"
"Dawson Hart","2","2","113R","","19","19","0.707","","0.707","25.36","3","324.662","3","96.8","83.231","74.448","6.714","1"
"Peter Fry","3","3","27","","5","5","0.027","","0.734","6.235","3","305.537","3","96.827","83.208","79.108","6.714","1","Oakland CA","Yamaha R1","1000"
"Jesse Carter","4","4","829","","4","4","0.020","","0.754","10.776","3","310.078","3","96.847","83.191","77.949","6.714","1","Willits CA","Kawasaki ZX-6R","636"
"Mark DeGross","5","5","351","","21","21","1.198","","1.952","24.767","3","324.069","3","98.045","82.175","74.584","6.714","1","Bend OR","Yamaha R1","1000"
"Jansher Ashraf","6","6","743","","18","18","0.105","","2.057","23.502","3","322.804","3","98.15","82.087","74.876","6.714","1","San Jose CA","Yamaha YZF R6","600"
"Oscar Fernandez","7","7","111","","23","23","0.560","","2.617","1 Lap","2","279.334","2","98.71","81.621","57.686","4.476","1","San Jose CA","Yamaha R6","599"
"Daniel Lanuza","8","8","220","","2","2","0.369","","2.986","8.273","3","307.575","3","99.079","81.317","78.584","6.714","1","Mountain View CA","Kawasaki Ninja 400","400"
"Alexander Enriquez","9","9","125","","22","22","0.076","","3.062","31.109","3","330.411","3","99.155","81.255","73.153","6.714","1"
"Anthony Huizer","10","10","480","","15","15","0.106","","3.168","28.463","3","327.765","3","99.261","81.168","73.743","6.714","1","Bakersfield CA","Suzuki GSXR 1000","1000"
"AJ Peaslee","11","11","126","","7","7","0.035","","3.203","1 Lap","2","214.9","2","99.296","81.139","74.982","4.476","1","Redmond WA","Yamaha YZF-R6","600"
"Dave Hewson","12","12","47R","","8","8","1.172","","4.375","25.083","3","324.385","3","100.468","80.193","74.511","6.714","1","Washingborough","BMW S1000RR","1000"
"Jeremy Taubman","13","13","417","","12","12","0.273","","4.648","28.377","3","327.679","3","100.741","79.975","73.762","6.714","1","Benicia CA","Yamaha YZF-R6","0"
"Adli Nureddin","14","14","199","","10","10","0.424","","5.072","27.742","3","327.044","3","101.165","79.64","73.906","6.714","1","Novato CA","BMW S1000RR","1000"
"Luke Luciano","15","15","188","","20","20","0.109","","5.181","1 Lap","2","231.835","2","101.274","79.554","69.505","4.476","1","Seattle WA","Aprilia RS660","0"
"Luis Nunes","16","16","869","","6","6","0.096","","5.277","1 Lap","2","216.377","2","101.37","79.479","74.47","4.476","1"
"Miles Beacham","17","17","77","","13","13","0.072","","5.349","32.462","3","331.764","3","101.442","79.423","72.854","6.714","1","Santa Clara CA","Yamaha R6","0"
"Jaycee Sterling","18","18","600","","11","11","0.090","","5.439","30.333","3","329.635","3","101.532","79.352","73.325","6.714","1"
"Jason Butler","19","19","66","","16","16","0.476","","5.915","33.963","3","333.265","3","102.008","78.982","72.526","6.714","1","San Carlos CA","Ducati 848","848"
"Cory Raketti","20","20","130","","9","9","1.001","","6.916","1 Lap","2","221.364","2","103.009","78.215","72.792","4.476","1","Edmonton AB","BMW S1000rr","0"
"GianLuca Storti","21","21","967","","14","14","1.294","","8.210","40.898","3","340.2","3","104.303","77.244","71.048","6.714","1","San Jose CA","Yamaha YZF-R1","999"
"Nathan Flud","22","22","444","","17","17","2.883","","11.093","58.138","3","357.44","3","107.186","75.167","67.621","6.714","1","Bakersfield CA","BMW 1000 rr","1000"
"Dave Kunzelman","23","23","84","","3","3","","","","2 Laps","1","109.263","0","0.0","0.0","73.738","2.238","1"
"Cameron Poe","24","24","140","","0","","","","","3 Laps","0","16.331","0","0.0","0.0","0.0","0.0","1","Sparks NV","Kawasaki ZX-636","0"
