"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744241","Practice 1 Session 3","Practice","2022-10-07 18:30:00 UTC","2022-10-07 18:41:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Litsey","1","1","424","","7","7","","","","0","2","242.001","2","101.524","79.359","66.585","4.476","1","Redding CA","Honda CB750F","1010"
"James Robins","2","2","724","","1","1","6.854","","6.854","7:07.185","6","669.186","5","108.378","74.34","72.238","13.428","1","Salida CA","Aprilia Rsv4 rf","0"
"Tyler Hamlin","3","3","940","","14","14","0.639","","7.493","6:21.662","5","623.663","4","109.017","73.904","64.593","11.19","1","Sparks NV","Suzuki SV650","650"
"Mark McKinney","4","4","893","","10","10","0.649","","8.142","4:18.19","4","500.191","3","109.666","73.467","64.43","8.952","1","Manteca CA","Suzuki GS750E","748"
"Dan Azar","5","5","118","","9","9","0.710","","8.852","6:13.791","5","615.792","3","110.376","72.994","65.418","11.19","1","Newark CA","Yamaha R6","600"
"Christopher Jaspers","6","6","865","","11","11","0.839","","9.691","6:22.647","5","624.648","3","111.215","72.443","64.491","11.19","1","Watsonville CA","Yamaha MT 07","700"
"Michael Butler","7","7","746","","3","3","0.314","","10.005","5:47.78","5","589.781","5","111.529","72.24","68.303","11.19","1","Redwood City CA","Suzuki GS 1000","1000"
"Johnny Radavero","8","8","148","","8","8","1.890","","11.895","4:11.673","4","493.674","4","113.419","71.036","65.28","8.952","1"
"Erin Veneziano","9","9","624","","13","13","1.381","","13.276","6:47.181","5","649.182","4","114.8","70.181","62.053","11.19","1"
"Steven Jasper","10","10","740","","15","15","0.078","","13.354","4:52.481","4","534.482","4","114.878","70.134","60.296","8.952","1","San Jose CA","Kawasaki EX400","400"
"Ryan G Robinson","11","11","484","","18","","0.088","","13.442","5:40.543","4","582.544","4","114.966","70.08","55.321","8.952","1","Tarzana CA","Kawasaki Ninja 400","400"
"Oliver Ramleth","12","12","993","","6","6","1.509","","14.951","4:17.304","4","499.305","3","116.475","69.172","64.544","8.952","1","Santa Ynez CA","Yamaha YZF-R3","321"
"Jon Martens","13","13","817","","17","17","0.610","","15.561","3:45.073","3","467.074","3","117.085","68.812","51.749","6.714","1","San Jose CA","Kawasaki Ninja 400","400"
"Terry Cheney","14","14","132","","5","5","2.605","","18.166","4:25.784","4","507.785","3","119.69","67.314","63.466","8.952","1","Santa Rosa CA","Honda CB900F","985"
"Brinton Robinson","15","15","738","","19","","0.188","","18.354","6:05.828","4","607.829","4","119.878","67.208","53.02","8.952","1","Calabasas CA","Kawasaki Ninja 400","400"
"Dylan Benjamin","16","16","189","","4","4","0.262","","18.616","4:24.862","4","506.863","3","120.14","67.062","63.582","8.952","1","san francisco CA","Honda RS250","250"
"Charlie Busa","17","17","983","","12","12","1.433","","20.049","7:14.05","5","676.051","5","121.573","66.271","59.587","11.19","1","Granite Bay CA","Kawasaki EX300","300"
"Rob Reis","18","18","730","","2","2","0.015","","20.064","6:28.625","5","630.626","5","121.588","66.263","63.879","11.19","1"
"Steven O'Brien","19","19","495","","16","16","0.171","","20.235","5:42.504","4","584.505","3","121.759","66.17","55.136","8.952","1"
"Darrin Gauvin","20","20","190","","20","","","","","2:19.09","1","381.091","0","0.0","0.0","21.141","2.238","1","Camarillo CA","Honda CB900F","0"
