"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744206","Formula II, Formula III","Race","2022-10-08 22:40:00 UTC","2022-10-08 22:50:03 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","919","F2 E","2","2","","","","0","5","499.377","4","97.842","82.345","80.669","11.19","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Roger Baker","2","2","16","F2 E","5","5","7.603","","7.603","7.603","5","506.98","4","99.511","80.964","79.459","11.19","0","Pismo Beach CA","Yamaha TZ250","0"
"Yuri Barrigan","3","3","65","F2 E","1","1","0.622","","8.225","8.225","5","507.602","3","99.77","80.754","79.361","11.19","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Sergio Morales Galvan","4","4","60","F2 E","6","6","17.271","","25.496","25.496","5","524.873","3","102.706","78.445","76.75","11.19","0","san francisco CA","Yamaha TZ250","250"
"Peter LeDuc","5","5","284R","F2 E","8","8","0.325","","25.821","25.821","5","525.198","4","102.252","78.794","76.703","11.19","0","Chico CA","Yamaha TZ250","250"
"Richard Denman","6","6","48","F2 E","4","4","0.485","","26.306","26.306","5","525.683","3","102.558","78.558","76.632","11.19","0","Vallejo CA","Honda RS250r","250"
"Alexander Enriquez","7","1","125","F3 E","12","3","5.545","","31.851","0","5","531.228","4","98.685","81.642","75.832","11.19","0","Daly City CA","Honda NSF250R","250"
"Daniel Lanuza","8","2","220","F3 E","11","2","5.191","","37.042","5.191","5","536.419","4","100.163","80.437","75.098","11.19","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","9","3","813","F3 E","10","1","9.513","","46.555","14.704","5","545.932","2","101.452","79.415","73.789","11.19","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","10","1","469","F3 N","16","1","2.706","","49.261","0","5","548.638","5","101.61","79.291","73.425","11.19","0","San Jose CA","Kawasaki 400","400"
"Alex George","11","2","881","F3 N","21","4","0.561","","49.822","0.561","5","549.199","5","101.196","79.616","73.35","11.19","0","Saratoga CA","Kawasaki Ninja 400","0"
"Johnny Radavero","12","7","148","F2 E","7","7","11.500","","1:01.322","1:01.322","5","560.699","5","110.263","73.069","71.846","11.19","0","San Francisco CA","Yamaha TZR250R","250"
