"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744248","Practice 3 Session 4","Practice","2022-10-07 21:15:00 UTC","2022-10-07 21:23:35 UTC","PROVISIONAL","4","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","919","","12","12","","","","0","4","421.942","4","98.586","81.724","76.378","8.952","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Igor Stepanenko","2","2","521","","20","20","0.630","","0.630","50.385","4","472.327","3","99.216","81.205","68.231","8.952","1","San Marcos CA","Yamaha R1","1000"
"Jay Kinberger","3","3","43","","2","2","0.982","","1.612","0 Laps","4","421.299","4","100.198","80.409","76.495","8.952","1","Vallejo CA","Kramer HKR Evo 2","690"
"Yuri Barrigan","4","4","65","","4","4","0.184","","1.796","0 Laps","4","420.666","4","100.382","80.261","76.61","8.952","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Gino Aimo","5","5","832","","16","16","0.274","","2.070","47.15","4","469.092","4","100.656","80.043","68.701","8.952","1","Windsor CA","Suzuki Gsxr 750","750"
"Ray Duque","6","6","496","","9","9","0.253","","2.323","8.033","4","429.975","3","100.909","79.842","74.951","8.952","1","San Jose CA","Yamaha YZF-R6","0"
"Justin Sheard","7","7","876","","21","21","0.234","","2.557","1:07.307","4","489.249","3","101.143","79.658","65.871","8.952","1","Antioch CA","Kawasaki Zx6r 636","636"
"Nick Lambert","8","8","314","","7","7","0.106","","2.663","7.43","4","429.372","4","101.249","79.574","75.057","8.952","1","San Mateo CA","Lightfighter LFR22","0"
"Ryan Peterson","9","9","100","","3","3","0.006","","2.669","3.013","4","424.955","4","101.255","79.569","75.837","8.952","1","Folsom CA","Kawasaki Ninja 400 RP","0"
"William Thaw","10","10","905","","5","5","0.110","","2.779","9.153","4","431.095","4","101.365","79.483","74.757","8.952","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Kenyon Kluge","11","11","96","","1","1","0.189","","2.968","1 Lap","3","323.594","3","101.554","79.335","74.694","6.714","1","Santa Cruz CA","Zero SR-F","0"
"Mickey Fitzpatrick","12","12","470","","8","8","0.178","","3.146","22.977","4","444.919","4","101.732","79.196","72.434","8.952","1","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Garrett Graves","13","13","998","","11","11","0.449","","3.595","52.216","4","474.158","4","102.181","78.848","67.967","8.952","2","San Jose CA","Kawasaki Zx6r","599"
"Neil Martires","14","14","734","","23","","0.073","","3.668","42.39","3","464.332","3","102.254","78.792","52.054","6.714","1","Fairfield CA","Yamaha R6","599"
"Jacob Maciulewicz","15","15","787","","19","19","0.004","","3.672","1:00.928","4","482.87","4","102.258","78.789","66.741","8.952","1"
"Daniela Fredrick","16","16","103","","13","13","0.074","","3.746","26.066","4","448.008","4","102.332","78.732","71.934","8.952","1","Auburn CA","Yamaha R6","0"
"Ramkumar Subramanian","17","17","30","","17","17","0.933","","4.679","59.927","4","481.869","3","103.265","78.021","66.88","8.952","1","Fremont CA","Kawasaki Ninja 400","399"
"F. Patrick Carroll","18","18","80","","10","10","1.459","","6.138","23.241","4","445.183","3","104.724","76.934","72.391","8.952","1","Novato CA","KTM 790 Duke","790"
"Derek Powell","19","19","720","","18","18","0.751","","6.889","1 Lap","3","382.359","2","105.475","76.386","63.214","6.714","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","20","20","60","","6","6","1.029","","7.918","33.201","4","455.143","4","106.504","75.648","70.807","8.952","1","san francisco CA","Yamaha TZ250","250"
"Mickey Fimbres","21","21","93","","15","15","3.087","","11.005","59.362","4","481.304","4","109.591","73.517","66.958","8.952","1","Oakland CA","Kawasaki EX650","650"
"Luke Hiesterman","22","22","850","","14","14","0.844","","11.849","40.406","4","462.348","2","110.435","72.955","69.703","8.952","1","San Francisco CA","Yamaha FZ-07","689"
"John Anderson","23","23","91","","22","","3.480","","15.329","44.607","3","466.549","3","113.915","70.726","51.807","6.714","1","La Verne CA","Yamaha YZF R6","600"
