"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744270","700 SuperStock, 450 SuperStock, 350 SuperStock","Race","2022-10-09 21:20:00 UTC","2022-10-09 21:29:58 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luke Luciano","1","1","188","700 SS E","1","1","","","","0","5","494.66","2","97.1","82.974","81.438","11.19","0","Seattle WA","Aprilia RS660","0"
"Paul Johnson","2","2","230","700 SS E","2","2","1.203","","1.203","1.203","5","495.863","3","96.916","83.132","81.24","11.19","0","Sacramento CA","Yamaha R4.5","450"
"Daniel Lanuza","3","1","220","450 SS E","6","1","29.140","","30.343","0","5","525.003","3","99.013","81.371","76.731","11.19","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jordan Edginton","4","3","2","700 SS E","3","3","2.632","","32.975","32.975","5","527.635","5","102.717","78.437","76.348","11.19","0","Napa CA","Suzuki SV 650","650"
"Jesse Sims","5","2","813","450 SS E","7","2","4.377","","37.352","7.009","5","532.012","3","100.634","80.06","75.72","11.19","0","Penngrove CA","Kawasaki Ninja 400","400"
"Alex George","6","1","881","450 SS N","13","2","4.950","","42.302","0","5","536.962","3","101.814","79.133","75.022","11.19","0","Saratoga CA","Kawasaki Ninja 400","0"
"Nayden Balladares","7","2","469","450 SS N","9","1","0.160","","42.462","0.16","5","537.122","4","102.007","78.983","75.0","11.19","0","San Jose CA","Kawasaki 400","400"
"Ramkumar Subramanian","8","3","30","450 SS E","10","4","5.388","","47.850","17.507","5","542.51","2","101.845","79.108","74.255","11.19","0","Fremont CA","Kawasaki Ninja 400","399"
"Michael Welch","9","4","976","700 SS E","5","4","17.697","","1:05.547","1:05.547","5","560.207","5","109.247","73.748","71.909","11.19","0","Medford OR","Suzuki GSX-R450","0"
"Tico Curling","10","4","988","450 SS E","8","3","3.513","","1:09.060","38.717","5","563.72","4","106.895","75.371","71.461","11.19","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
