"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744198","450 Superbike, 350 Superbike, Vintage","Race","2022-10-08 18:20:00 UTC","2022-10-08 18:32:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","220","450 SBK E","1","1","","","","0","6","611.473","3","100.279","80.344","79.056","13.428","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","2","2","813","450 SBK E","2","2","6.158","","6.158","6.158","6","617.631","3","100.585","80.099","78.268","13.428","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","3","1","469","450 SBK N","5","1","10.504","","16.662","0","6","628.135","4","102.427","78.659","76.959","13.428","0","San Jose CA","Kawasaki 400","400"
"Alex George","4","2","881","450 SBK N","7","2","7.829","","24.491","7.829","6","635.964","3","103.773","77.639","76.012","13.428","0","Saratoga CA","Kawasaki Ninja 400","0"
"Derek Powell","5","3","720","450 SBK E","6","5","6.948","","31.439","31.439","6","642.912","6","104.764","76.904","75.19","13.428","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ryan Peterson","6","4","100","450 SBK E","3","3","4.246","","35.685","35.685","6","647.158","5","105.823","76.135","74.697","13.428","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Michael Mattoch","7","3","366R","450 SBK N","8","3","2.577","","38.262","21.6","6","649.735","2","104.154","77.355","74.401","13.428","0","Felton CA","Zero SR-S","0"
"Steven Jasper","8","4","740","450 SBK N","12","7","17.230","","55.492","38.83","6","666.965","6","106.996","75.3","72.479","13.428","0","San Jose CA","Kawasaki EX400","400"
"Brinton Robinson","9","5","738","450 SBK N","9","4","11.668","","1:07.160","50.498","6","678.633","5","110.663","72.805","71.233","13.428","0","Calabasas CA","Kawasaki Ninja 400","400"
"Kimie Sako","10","1","185","350 SBK E","18","5","0.288","","1:07.448","0","6","678.921","2","106.502","75.649","71.202","13.428","0","Oakland CA","Yamaha R3","300"
"Bob Simmons","11","5","75X","450 SBK E","4","4","0.960","","1:08.408","1:08.408","6","679.881","6","110.611","72.839","71.102","13.428","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Erin Veneziano","12","6","624","450 SBK N","11","6","1.856","","1:10.264","53.602","6","681.737","3","111.205","72.45","70.908","13.428","0","San Francisco CA","Kawasaki Ninja 400","400"
"Aaron Cohn","13","1","818","350 SBK N","22","3","0.846","","1:11.110","0","6","682.583","6","106.375","75.74","70.82","13.428","0","Livermore CA","Yamaha YZF-R3","321"
"Yohei Sakane","14","2","519R","350 SBK E","17","4","6.494","","1:17.604","10.156","6","689.077","6","108.216","74.451","70.153","13.428","0","Irvine CA","Yamaha YZF-R3","321"
"Rob Reis","15","7","730","450 SBK N","10","5","0.935","","1:18.539","1:01.877","6","690.012","3","112.9","71.362","70.058","13.428","0","Mill Valley ca","Kawasaki Ninja 400","400"
