"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744253","Practice 3 Session 5","Practice","2022-10-07 22:20:00 UTC","2022-10-07 22:26:44 UTC","PROVISIONAL","3","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Igor Stepanenko","1","1","521","","10","10","","","","0","3","321.549","3","98.993","81.388","75.169","6.714","1","San Marcos CA","Yamaha R1","1000"
"Neil Martires","2","2","734","","7","7","0.275","","0.275","0 Laps","3","321.147","3","99.268","81.162","75.263","6.714","1","Fairfield CA","Yamaha R6","599"
"Justin Sheard","3","3","876","","8","8","0.252","","0.527","4.877","3","326.426","3","99.52","80.957","74.046","6.714","1","Antioch CA","Kawasaki Zx6r 636","636"
"Ray Duque","4","4","496","","6","6","0.048","","0.575","3.626","3","325.175","3","99.568","80.918","74.33","6.714","1","San Jose CA","Yamaha YZF-R6","0"
"Kenyon Kluge","5","5","96","","1","1","1.297","","1.872","6.652","3","328.201","3","100.865","79.877","73.645","6.714","1","Santa Cruz CA","Zero SR-F","0"
"Garrett Graves","6","6","998","","5","5","0.362","","2.234","0 Laps","3","320.2","3","101.227","79.591","75.485","6.714","1","San Jose CA","Kawasaki Zx6r","599"
"Mickey Fitzpatrick","7","7","470","","15","15","0.212","","2.446","11.148","3","332.697","2","101.439","79.425","72.65","6.714","1","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Jay Kinberger","8","8","43","","3","3","0.193","","2.639","1 Lap","2","219.136","2","101.632","79.274","73.532","4.476","1","Vallejo CA","Kramer HKR Evo 2","690"
"Nick Lambert","9","9","314","","11","11","1.844","","4.483","11.843","3","333.392","2","103.476","77.862","72.498","6.714","1","San Mateo CA","Lightfighter LFR22","0"
"Ramkumar Subramanian","10","10","30","","18","18","0.209","","4.692","1 Lap","2","260.833","2","103.685","77.705","61.777","4.476","1","Fremont CA","Kawasaki Ninja 400","399"
"Daniela Fredrick","11","11","103","","9","9","0.242","","4.934","13.025","3","334.574","2","103.927","77.524","72.242","6.714","1","Auburn CA","Yamaha R6","0"
"Derek Powell","12","12","720","","19","19","1.115","","6.049","1 Lap","2","262.594","2","105.042","76.701","61.363","4.476","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Ryan Peterson","13","13","100","","2","2","0.774","","6.823","11.827","3","333.376","3","105.816","76.14","72.502","6.714","1","Folsom CA","Kawasaki Ninja 400 RP","0"
"Jacob Maciulewicz","14","14","787","","17","17","0.116","","6.939","1 Lap","2","249.848","2","105.932","76.056","64.494","4.476","1"
"Richard Denman","15","15","48","","13","13","0.423","","7.362","21.59","3","343.139","2","106.355","75.754","70.439","6.714","1","Vallejo CA","Honda RS250r","250"
"Sergio Morales Galvan","16","16","60","","12","12","1.305","","8.667","1 Lap","2","235.355","2","107.66","74.836","68.465","4.476","1","san francisco CA","Yamaha TZ250","250"
"Luke Hiesterman","17","17","850","","14","14","1.007","","9.674","29.004","3","350.553","3","108.667","74.142","68.949","6.714","1","San Francisco CA","Yamaha FZ-07","689"
"Mickey Fimbres","18","18","93","","16","16","2.436","","12.110","39.687","3","361.236","3","111.103","72.516","66.91","6.714","1","Oakland CA","Kawasaki EX650","650"
"Gino Aimo","19","19","832","","4","4","","","","2 Laps","1","120.217","0","0.0","0.0","67.019","2.238","1","Windsor CA","Suzuki Gsxr 750","750"
