"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744276","750 Superbike, Open Twins","Race","2022-10-09 21:00:00 UTC","2022-10-09 21:09:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jose Flores","1","1","28","750 SBK E","1","1","","","","0","5","479.093","4","93.797","85.896","84.084","11.19","0","Richmond CA","Suzuki gsxr 750","750"
"Berto Wooldridge","2","2","15","750 SBK E","4","4","0.606","","0.606","0.606","5","479.699","4","93.962","85.745","83.978","11.19","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Cameron Poe","3","3","140","750 SBK E","6","6","0.326","","0.932","0.932","5","480.025","4","93.62","86.059","83.921","11.19","0","Sparks NV","Kawasaki ZX-636","0"
"Oscar Fernandez","4","4","111","750 SBK E","3","3","8.775","","9.707","9.707","5","488.8","2","95.912","84.002","82.414","11.19","0","San Jose CA","Yamaha R6","599"
"Annie Lau","5","5","329","750 SBK E","5","5","0.332","","10.039","10.039","5","489.132","4","95.559","84.312","82.358","11.19","0","Hayward CA","Yamaha YZF-R6","600"
"Greg Olson","6","6","11","750 SBK E","2","2","0.031","","10.070","10.07","5","489.163","4","95.42","84.435","82.353","11.19","0","Reno NV","Yamaha YZF-R6","600"
"Michael Kim","7","7","20","750 SBK E","10","9","10.047","","20.117","20.117","5","499.21","2","97.462","82.666","80.695","11.19","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Anh Vo","8","1","763","750 SBK N","12","3","0.457","","20.574","0","5","499.667","5","96.865","83.176","80.622","11.19","0","Elk Grove CA","Yamaha R6","0"
"Gino Aimo","9","2","832","750 SBK N","8","1","0.156","","20.730","0.156","5","499.823","5","97.022","83.041","80.597","11.19","0","Windsor CA","Suzuki Gsxr 750","750"
"Neil Martires","10","8","734","750 SBK E","7","7","2.981","","23.711","23.711","5","502.804","2","98.05","82.17","80.119","11.19","0","Fairfield CA","Yamaha R6","599"
"Jesse Carter","11","9","829","750 SBK E","13","10","4.315","","28.026","28.026","5","507.119","4","99.055","81.337","79.437","11.19","0","Willits CA","Yamaha YZF-R6","599"
"Garrett Graves","12","3","998","750 SBK N","11","2","2.904","","30.930","10.356","5","510.023","4","99.635","80.863","78.985","11.19","0","San Jose CA","Kawasaki Zx6r","599"
"Gavin Botha","13","1","18","O TW E","16","2","9.753","","40.683","0","5","519.776","3","96.661","83.351","77.503","11.19","0","San Jose CA","KTM Superduke","1290"
"Deion Campbell","14","2","194","O TW E","18","4","3.299","","43.982","3.299","5","523.075","3","97.204","82.885","77.014","11.19","0","San Jose CA","Kawasaki 400","0"
"Jimmy Weidman","15","3","174","O TW E","15","1","3.552","","47.534","6.851","5","526.627","2","98.549","81.754","76.494","11.19","0","Oakland CA","Ducati V4","1100"
"Jason Diaz","16","1","820","O TW N","19","1","0.401","","47.935","0","5","527.028","5","97.786","82.392","76.436","11.19","0","Martinez CA","Ducati 1199R","1199"
"Jason Butler","17","4","66","O TW E","17","3","15.729","","1:03.664","22.981","5","542.757","2","101.887","79.076","74.221","11.19","0","San Carlos CA","Ducati 848","848"
