"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744261","750 SuperStock, Super Dino","Race","2022-10-09 17:20:00 UTC","2022-10-09 17:29:54 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","6","6","","","","0","5","475.969","5","92.546","87.057","84.636","11.19","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jesse Carter","2","2","829","750 SS E","4","4","3.274","","3.274","3.274","5","479.243","3","93.47","86.197","84.058","11.19","0","Willits CA","Kawasaki ZX-6R","636"
"Jansher Ashraf","3","3","743","750 SS E","3","3","3.927","","7.201","7.201","5","483.17","5","93.708","85.978","83.374","11.19","0","San Jose CA","Yamaha YZF R6","600"
"Oscar Fernandez","4","4","111","750 SS E","1","1","3.109","","10.310","10.31","5","486.279","5","95.348","84.499","82.841","11.19","0","San Jose CA","Yamaha R6","599"
"Cameron Poe","5","5","140","750 SS E","8","8","0.046","","10.356","10.356","5","486.325","5","94.982","84.824","82.833","11.19","0","Sparks NV","Kawasaki ZX-636","0"
"Annie Lau","6","6","329","750 SS E","2","2","0.305","","10.661","10.661","5","486.63","5","95.472","84.389","82.782","11.19","0","Hayward CA","Yamaha YZF-R6","600"
"Greg Olson","7","7","11","750 SS E","13","11","1.502","","12.163","12.163","5","488.132","3","94.869","84.926","82.527","11.19","0","Reno NV","Yamaha YZF-R6","600"
"Michael Kim","8","8","20","750 SS E","5","5","0.055","","12.218","12.218","5","488.187","2","95.571","84.302","82.518","11.19","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Gino Aimo","9","1","832","750 SS N","11","1","12.051","","24.269","0","5","500.238","2","96.887","83.157","80.53","11.19","0","Windsor CA","Suzuki Gsxr 750","750"
"Roger Baker","10","1","16","SD E","14","1","3.690","","27.959","0","5","503.928","5","95.155","84.67","79.94","11.19","0","Pismo Beach CA","Yamaha R1","1000"
"Garrett Graves","11","2","998","750 SS N","12","2","6.266","","34.225","9.956","5","510.194","2","99.586","80.903","78.958","11.19","0","San Jose CA","Kawasaki Zx6r","599"
"Steven Lucker","12","9","911","750 SS E","10","10","6.841","","41.066","41.066","5","517.035","3","100.862","79.879","77.913","11.19","0","Livermore CA","Kawasaki ZX6R","636"
"Jake Barritt","13","2","929","SD E","15","2","30.066","","1:11.132","43.173","5","547.101","1","103.164","78.097","73.632","11.19","0","Minden NV","Honda CBR929RR","929"
"Michael Jobling","14","1","979","SD N","20","2","19.348","","1:30.480","0","5","566.449","4","105.871","76.1","71.117","11.19","0","San Francisco CA","Honda RVT1000R RC51","996"
"Michael Butler","15","3","746","SD E","18","5","4.787","","1:35.267","1:07.308","5","571.236","5","108.262","74.419","70.521","11.19","0","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","16","4","110","SD E","16","3","0.406","","1:35.673","1:07.714","5","571.642","5","108.09","74.538","70.471","11.19","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Rick Redick","17","5","289","SD E","17","4","1 Lap","","1 Lap","1 Lap","4","474.972","4","111.577","72.208","67.851","8.952","0","Studio City CA","Moto Guzzi LeMans","850"
"Robbie Usher","18","2","633","SD N","19","1","5.389","","1 Lap","1 Lap","4","480.361","2","112.712","71.481","67.09","8.952","0","San Francisco CA","Ducati 916","916"
"Greg Sharp","19","10","95","750 SS E","9","9","","","DNF","2 Laps","3","330.827","2","107.83","74.718","73.061","6.714","0","San Jose Ca","MV-Agusta F3 675","675"
"Jesse Sims","20","11","813","750 SS E","7","7","","","DNF","3 Laps","2","199.127","2","94.665","85.109","80.921","4.476","0","Penngrove CA","Yamaha R6","0"
"Jeff Baldwin","21","3","870","750 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"Terry Cheney","22","6","132","SD E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Honda CB900F","985"
"Darrin Gauvin","23","7","190","SD E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB900F","0"
"Jon Litsey","24","8","424","SD E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Kevin McKee","25","9","900","SD E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Lei Tian","26","12","390","750 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","599"
