"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744233","Practice 3 Session 1","Practice","2022-10-07 16:30:00 UTC","2022-10-07 16:44:15 UTC","PROVISIONAL","7","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kyle Ohnsorg","1","1","178","","8","8","","","","0","6","657.369","5","98.778","81.565","73.537","13.428","1","Oak Grove MN","Yamaha R6","0"
"Daniel Buecker","2","2","919","","15","15","1.570","","1.570","2:05.232","7","782.601","6","100.348","80.289","72.064","15.666","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Anthony Huizer","3","3","480","","7","7","1.020","","2.590","2:10.333","7","787.702","6","101.368","79.481","71.598","15.666","1","Bakersfield CA","Suzuki GSXR 1000","1000"
"AJ Peaslee","4","4","126","","5","5","0.534","","3.124","0 Laps","6","651.249","3","101.902","79.064","74.228","13.428","1","Redmond WA","Yamaha YZF-R6","600"
"Gino Aimo","5","5","832","","10","10","0.161","","3.285","2:25.376","7","802.745","6","102.063","78.939","70.256","15.666","1","Windsor CA","Suzuki Gsxr 750","750"
"Paul Macdonell","6","6","785","","18","18","0.686","","3.971","1 Lap","5","646.094","5","102.749","78.412","62.35","11.19","1","Grande Prairie AB","Yamaha R1m","1000"
"Neil Martires","7","7","734","","12","12","0.045","","4.016","38.362","6","695.731","5","102.794","78.378","69.482","13.428","1","Fairfield CA","Yamaha R6","599"
"Justin Sheard","8","8","876","","13","13","0.872","","4.888","2 Laps","4","492.762","4","103.666","77.719","65.401","8.952","1","Antioch CA","Kawasaki Zx6r 636","636"
"William Thaw","9","9","905","","21","","0.139","","5.027","11.273","5","668.642","5","103.805","77.615","60.247","11.19","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Mickey Fitzpatrick","10","10","470","","2","2","0.199","","5.226","14.133","6","671.502","5","104.004","77.466","71.989","13.428","1","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Kenyon Kluge","11","11","96","","20","","0.074","","5.300","7.783","5","665.152","4","104.078","77.411","60.564","11.19","1","Santa Cruz CA","Zero SR-F","0"
"Ray Duque","12","12","496","","14","14","0.119","","5.419","45.181","6","702.55","4","104.197","77.323","68.808","13.428","1","San Jose CA","Yamaha YZF-R6","0"
"Deion Campbell","13","13","194","","23","","0.478","","5.897","1:25.091","3","742.46","3","104.675","76.97","32.554","6.714","1","San Jose CA","Yamaha R6","600"
"Jay Kinberger","14","14","43","","1","1","0.087","","5.984","3.775","6","661.144","4","104.762","76.906","73.117","13.428","1","Vallejo CA","Kramer HKR Evo 2","690"
"Garrett Graves","15","15","998","","11","11","0.376","","6.360","1:22.811","6","740.18","6","105.138","76.631","65.31","13.428","2","San Jose CA","Kawasaki Zx6r","599"
"Ramkumar Subramanian","16","16","30","","16","16","0.221","","6.581","3 Laps","3","405.82","3","105.359","76.47","59.559","6.714","1","Fremont CA","Kawasaki Ninja 400","399"
"Daniela Fredrick","17","17","103","","4","4","0.882","","7.463","2:03.331","7","780.7","4","106.241","75.835","72.24","15.666","1","Auburn CA","Yamaha R6","0"
"Derek Powell","18","18","720","","17","17","0.657","","8.120","1 Lap","5","636.654","4","106.898","75.369","63.275","11.19","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","19","19","60","","3","3","0.803","","8.923","2:12.279","7","789.648","7","107.701","74.807","71.421","15.666","1","san francisco CA","Yamaha TZ250","250"
"Jacob Maciulewicz","20","20","787","","19","19","0.245","","9.168","2:00.938","6","778.307","4","107.946","74.637","62.11","13.428","1"
"Luke Hiesterman","21","21","850","","22","","4.462","","13.630","58.511","4","715.88","4","112.408","71.675","45.018","8.952","1","San Francisco CA","Yamaha FZ-07","689"
"Mickey Fimbres","22","22","93","","6","6","3.434","","17.064","2:01.043","6","778.412","6","115.842","69.55","62.102","13.428","1","Oakland CA","Kawasaki EX650","650"
"Nick Lambert","23","23","314","","9","9","1.257","","18.321","3 Laps","3","421.446","3","117.099","68.803","57.351","6.714","1","San Mateo CA","Lightfighter LFR22","0"
