"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744200","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2022-10-08 20:00:00 UTC","2022-10-08 20:10:10 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luke Luciano","1","1","188","LTW SBK E","2","2","","","","0","5","502.299","2","97.919","82.28","80.199","11.19","0","Seattle WA","Aprilia RS660","0"
"Paul Johnson","2","2","230","LTW SBK E","4","4","6.558","","6.558","6.558","5","508.857","4","98.882","81.479","79.166","11.19","0","Sacramento CA","Yamaha R4.5","450"
"William Thaw","3","3","905","LTW SBK E","6","6","7.723","","14.281","14.281","5","516.58","4","100.93","79.826","77.982","11.19","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Nick Lambert","4","4","314","LTW SBK E","1","1","0.240","","14.521","14.521","5","516.82","5","100.687","80.018","77.946","11.19","0","San Mateo CA","Lightfighter LFR22","0"
"F. Patrick Carroll","5","5","80","LTW SBK E","5","5","1.865","","16.386","16.386","5","518.685","5","100.937","79.82","77.666","11.19","0","Novato CA","KTM 790 Duke","790"
"Kenyon Kluge","6","6","96","LTW SBK E","3","3","7.322","","23.708","23.708","5","526.007","2","102.244","78.8","76.585","11.19","0","Santa Cruz CA","Zero SR-F","0"
"Daniel Lanuza","7","1","220","LTW TW E","12","1","9.322","","33.030","0","5","535.329","2","100.445","80.211","75.251","11.19","0","Mountain View CA","Kawasaki Ninja 400","400"
"Tyler Hamlin","8","1","940","LTW SBK N","8","2","2.551","","35.581","0","5","537.88","5","105.402","76.439","74.894","11.19","0","Sparks NV","Suzuki SV650","650"
"Jesse Sims","9","2","813","LTW TW E","14","3","8.774","","44.355","11.325","5","546.654","2","102.475","78.622","73.692","11.19","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","10","1","469","LTW TW N","17","1","0.081","","44.436","0","5","546.735","5","102.202","78.832","73.681","11.19","0","San Jose CA","Kawasaki 400","400"
"Ramkumar Subramanian","11","3","30","LTW TW E","16","5","3.270","","47.706","14.676","5","550.005","2","102.399","78.68","73.243","11.19","0","Fremont CA","Kawasaki Ninja 400","399"
"Alex George","12","2","881","LTW TW N","19","2","4.717","","52.423","7.987","5","554.722","2","103.477","77.861","72.62","11.19","0","Saratoga CA","Kawasaki Ninja 400","0"
"Daniel Buecker","13","1","919","FS E","30","2","0.257","","52.680","0","5","554.979","4","98.345","81.924","72.587","11.19","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
