"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Sunday Practice","1073744212","Practice 5","Practice","2022-10-09 16:40:00 UTC","2022-10-09 16:46:50 UTC","PROVISIONAL","4","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","15","15","","","","0","3","298.014","3","89.389","90.132","81.105","6.714","1","Bakersfield CA","Yamaha YZFR1","1000"
"Jayson Uribe","2","2","36X","","2","2","0.654","","0.654","0 Laps","3","285.832","3","90.043","89.477","84.562","6.714","1","Angwin CA","Honda CBR1000rr","1000"
"Brenden Ketelsen","3","3","44X","","4","4","0.435","","1.089","0 Laps","3","286.102","2","90.478","89.047","84.482","6.714","1","Sacramento CA","Kawasaki ZX6R","636"
"Jack Bakken","4","4","29R","","5","5","0.158","","1.247","0 Laps","3","287.761","3","90.636","88.892","83.995","6.714","1","San Diego CA","BMW S1000rr","0"
"Ben Hodges","5","5","3","","7","7","0.238","","1.485","0 Laps","3","289.43","3","90.874","88.659","83.51","6.714","1","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","6","6","765","","1","1","0.069","","1.554","0 Laps","3","285.217","3","90.943","88.592","84.744","6.714","1","Aptos CA","Kawasaki ZX-10R","1000"
"Brian Worsdall","7","7","106","","31","31","1.864","","3.418","49.92","3","347.934","3","92.807","86.812","69.468","6.714","1","Edmonton AB","BMW S1000RR","1000"
"Jordan Edginton","8","8","2","","29","29","0.634","","4.052","42.309","3","340.323","2","93.441","86.223","71.022","6.714","1","Napa CA","Yamaha YZF-R1","1000"
"Travis Ellis","9","9","177","","21","21","0.802","","4.854","25.263","3","323.277","3","94.243","85.49","74.767","6.714","1","Arroyo Grande CA","Ducati V4R","0"
"Sahar Zvik","10","10","161R","","6","6","0.181","","5.035","4.169","3","302.183","3","94.424","85.326","79.986","6.714","1","Van Nuys CA","Kawasaki zx6r","636"
"Declan van Rosmalen","11","11","282","","13","13","0.187","","5.222","1:48.486","4","406.5","4","94.611","85.157","79.28","8.952","1","San Clemente CA","Yamaha YZF-R6","600"
