"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744194","750 Superbike, CSRA, Formula 40 Lightweight","Race","2022-10-08 17:40:00 UTC","2022-10-08 17:54:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","700 SBK E","1","1","","","","0","5","762.974","3","98.989","81.391","52.799","11.19","0","Sacramento CA","Yamaha R4.5","450"
"Jordan Edginton","2","2","2","700 SBK E","2","2","2.953","","2.953","2.953","5","765.927","3","99.199","81.219","52.595","11.19","0","Napa CA","Suzuki SV 650","650"
"William Thaw","3","3","905","700 SBK E","3","3","6.661","","9.614","9.614","5","772.588","3","100.598","80.089","52.142","11.19","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Darrin Gauvin","4","1","190","CSRA E","8","2","42.560","","52.174","0","5","815.148","2","103.547","77.808","49.419","11.19","0","Camarillo CA","Honda CB900F","0"
"Christopher Jaspers","5","1","865","700 SBK N","5","2","5.860","","58.034","0","5","821.008","5","109.427","73.627","49.067","11.19","0","Watsonville CA","Yamaha MT 07","700"
"Mark McKinney","6","2","893","CSRA E","9","3","3.246","","1:01.280","9.106","5","824.254","2","106.626","75.561","48.873","11.19","0","Manteca CA","Suzuki GS750E","748"
"Ryan Peterson","7","1","100","F40 LT E","17","2","4.281","","1:05.561","0","5","828.535","4","102.199","78.834","48.621","11.19","0","Folsom CA","Yamaha FZ07","0"
"Michael Butler","8","3","746","CSRA E","13","7","0.373","","1:05.934","13.76","5","828.908","3","106.486","75.661","48.599","11.19","0","Redwood City CA","Suzuki GS 1000","1000"
"Yuri Barrigan","9","2","65","F40 LT E","16","1","2.427","","1:08.361","2.8","5","831.335","1","100.774","79.949","48.457","11.19","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Andrew Gray","10","4","110","CSRA E","10","4","0.184","","1:08.545","16.371","5","831.519","2","107.535","74.923","48.446","11.19","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Kenyon Kluge","11","3","96","F40 LT E","18","3","0.321","","1:08.866","3.305","5","831.84","1","101.057","79.725","48.428","11.19","0","Santa Cruz CA","Zero SR-F","0"
"Steven O'Brien","12","2","495","700 SBK N","4","1","2.248","","1:11.114","13.08","5","834.088","3","114.203","70.548","48.297","11.19","0","Sherwood Park AB","Yamaha FZ-07","689"
"Michael Welch","13","4","976","700 SBK E","6","4","0.802","","1:11.916","1:11.916","5","834.89","3","113.789","70.805","48.251","11.19","0","Medford OR","Suzuki GSX-R450","0"
"F. Patrick Carroll","14","4","80","F40 LT E","24","9","1.709","","1:13.625","8.064","5","836.599","2","102.919","78.283","48.152","11.19","0","Novato CA","KTM 790 Duke","790"
"Peter LeDuc","15","5","284R","F40 LT E","29","13","0.228","","1:13.853","8.292","5","836.827","5","102.884","78.31","48.139","11.19","0","Chico CA","Yamaha TZ250","250"
"Derek Powell","16","6","720","F40 LT E","19","4","5.332","","1:19.185","13.624","5","842.159","2","103.835","77.592","47.834","11.19","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Rick Redick","17","5","289","CSRA E","12","6","1.178","","1:20.363","28.189","5","843.337","2","109.333","73.69","47.767","11.19","0","Studio City CA","Yamaha FZR 400 / YZF 600","600"
"CJ Bonura","18","6","935","CSRA E","15","8","11.294","","1:31.657","39.483","5","854.631","2","112.197","71.809","47.136","11.19","0","Los Angeles CA","Honda CB 900F","1016"
"Terry Cheney","19","7","132","CSRA E","7","1","0.342","","1:31.999","39.825","5","854.973","2","111.835","72.042","47.117","11.19","0","Santa Rosa CA","Honda CB900F","985"
"Tom Nichols","20","1","760","CSRA N","14","1","0.476","","1:32.475","0","5","855.449","2","111.989","71.943","47.091","11.19","0","Squaw Valley CA","Kawasaki GPz550","0"
"Dan Azar","21","7","118","F40 LT E","27","12","5.247","","1:37.722","32.161","5","860.696","3","108.118","74.519","46.804","11.19","0","Newark CA","Yamaha R4.5","450"
"Mickey Fimbres","22","8","93","F40 LT E","22","7","1.422","","1:39.144","33.583","5","862.118","5","108.492","74.262","46.727","11.19","0","Oakland CA","Kawasaki EX650","650"
"Ron Pedersen","23","9","541","F40 LT E","21","6","0.797","","1:39.941","34.38","5","862.915","5","108.471","74.276","46.684","11.19","0","Talent OR","Kawasaki Ninja 400R","499"
"Wah Shuen","24","10","918","F40 LT E","26","11","0.160","","1:40.101","34.54","5","863.075","2","108.579","74.202","46.675","11.19","0","Antioch CA","Kawasaki Ninja 400","400"
"Kimie Sako","25","11","185","F40 LT E","31","14","0.771","","1:40.872","35.311","5","863.846","4","107.982","74.612","46.633","11.19","0","Oakland CA","Yamaha R3","300"
"Norbert Katona","26","12","797","F40 LT E","20","5","11.378","","1:52.250","46.689","5","875.224","2","110.474","72.929","46.027","11.19","0","Tracy CA","KTM 690 SMC","654"
