"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744240","Practice 5 Session 2","Practice","2022-10-07 18:15:00 UTC","2022-10-07 18:26:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","5","5","","","","0","6","561.488","6","89.205","90.318","86.094","13.428","1","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","2","2","44X","","10","10","0.688","","0.688","7.428","6","568.916","6","89.893","89.627","84.97","13.428","1","Sacramento CA","Kawasaki ZX6R","636"
"Jayson Uribe","3","3","36X","","14","14","0.031","","0.719","23.209","6","584.697","5","89.924","89.596","82.677","13.428","1","Angwin CA","Honda CBR1000rr","1000"
"Travis Ellis","4","4","177","","4","4","1.327","","2.046","9.113","6","570.601","3","91.251","88.293","84.719","13.428","1","Arroyo Grande CA","Ducati V4R","0"
"Deion Campbell","5","5","194","","15","15","0.225","","2.271","23.138","6","584.626","5","91.476","88.076","82.687","13.428","1","San Jose CA","Yamaha R6","600"
"George Myshlyayev","6","6","765","","31","31","0.624","","2.895","1 Lap","5","524.336","5","92.1","87.479","76.829","11.19","1","Aptos CA","Kawasaki ZX-10R","1000"
"Ben Hodges","7","7","3","","3","3","0.165","","3.060","12.033","6","573.521","6","92.265","87.322","84.288","13.428","1","San Luis Obispo CA","Yamaha R1","1000"
"Jack Bakken","8","8","29R","","16","16","0.077","","3.137","28.145","6","589.633","6","92.342","87.25","81.985","13.428","1","San Diego CA","BMW S1000rr","0"
"Declan van Rosmalen","9","9","282","","7","7","0.962","","4.099","22.231","6","583.719","6","93.304","86.35","82.815","13.428","1","San Clemente CA","Yamaha YZF-R6","600"
"Jason S Rodriguez","10","10","882","","6","6","0.208","","4.307","23.923","6","585.411","3","93.512","86.158","82.576","13.428","1","Salinas CA","Yamaha R1","0"
"Eric Gulbransen","11","11","33","","19","19","0.046","","4.353","1 Lap","5","506.071","5","93.558","86.116","79.601","11.19","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Sahar Zvik","12","12","161R","","24","24","0.246","","4.599","53.231","6","614.719","6","93.804","85.89","78.639","13.428","1","Van Nuys CA","Kawasaki zx6r","636"
"Dan Wilson","13","13","215","","11","11","0.376","","4.975","36.086","6","597.574","6","94.18","85.547","80.895","13.428","1","San Jose CA","Kawasaki zx-10RR","1000"
"Stephen Rue","14","14","14","","2","2","0.209","","5.184","25.67","6","587.158","5","94.389","85.357","82.33","13.428","1","Auburn CA","Yamaha R6","600"
"Wes Farnsworth","15","15","133","","12","12","0.591","","5.775","2 Laps","4","404.124","3","94.98","84.826","79.746","8.952","1","Los Angeles CA","Aprilia rsv4","0"
"Thomas Montano","16","16","57","","1","1","1.265","","7.040","40.508","6","601.996","5","96.245","83.711","80.301","13.428","1","Petaluma CA","Honda 600 RR","0"
"Berto Wooldridge","17","17","15","","9","9","0.103","","7.143","1 Lap","5","505.039","5","96.348","83.622","79.764","11.19","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Michael Kim","18","18","20","","33","33","0.088","","7.231","3 Laps","3","354.667","3","96.436","83.546","68.15","6.714","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Jose Flores","19","19","28","","27","27","0.017","","7.248","1 Lap","5","524.098","4","96.453","83.531","76.863","11.19","1","Richmond CA","Suzuki gsxr 750","750"
"Roger Baker","20","20","16","","8","8","0.154","","7.402","41.586","6","603.074","3","96.607","83.398","80.157","13.428","1","Pismo Beach CA","Yamaha R1","1000"
"Joshua Forwood","21","21","321","","13","13","0.042","","7.444","1 Lap","5","511.274","2","96.649","83.361","78.791","11.19","1","Sacramento CA","Aprilia Rsv4","1000"
"Harm Jansen","22","22","47R","","35","35","0.138","","7.582","14.995","5","576.483","5","96.787","83.243","69.879","11.19","1","Woodland Hills CA","Yamaha R6","599"
"Scott Miles","23","23","101","","25","25","0.517","","8.099","1 Lap","5","532.886","4","97.304","82.8","75.596","11.19","1","Redwood City CA","Yamaha R1","0"
"Michael Medina","24","24","85","","21","21","0.078","","8.177","1 Lap","5","523.849","4","97.382","82.734","76.9","11.19","1","San Francisco CA","Yamaha R1","1000"
"Evan Treseder","25","25","530","","20","20","0.046","","8.223","1 Lap","5","523.308","4","97.428","82.695","76.98","11.19","1","Davis CA","Suzuki GSXR 1000","1000"
"Steve Zoumaras","26","26","678","","29","29","0.145","","8.368","1:09.355","6","630.843","3","97.573","82.572","76.629","13.428","1","San Diego CA","Kawasaki ZX-10 R","1000"
"Jacob Hennen","27","27","179","","32","32","0.272","","8.640","2 Laps","4","452.167","3","97.845","82.342","71.273","8.952","1","Prior Lake MN","Yamaha R6","600"
"Garrett Pacheco","28","28","115","","18","18","0.106","","8.746","58.348","6","619.836","6","97.951","82.253","77.99","13.428","1","Lodi CA","BMW S1000RR","0"
"Aaron Ascher","29","29","312R","","28","28","0.100","","8.846","2 Laps","4","472.116","3","98.051","82.169","68.261","8.952","2","Corona CA","Aprilia RSV4RF","1000"
"Oliver Kho","30","30","170","","17","17","0.210","","9.056","2 Laps","4","424.616","3","98.261","81.994","75.897","8.952","1","Sunnyvale CA","Kawasaki ZX-10R","0"
"Gavin Botha","31","31","18","","23","23","0.711","","9.767","1:09.867","6","631.355","2","98.972","81.405","76.567","13.428","1","San Jose CA","KTM Superduke","1290"
"David Labree","32","32","999","","22","22","1.101","","10.868","3 Laps","3","332.718","2","100.073","80.509","72.645","6.714","1","Oakland CA","Yamaha R1","1000"
"Brian Worsdall","33","33","106","","30","30","0.291","","11.159","3 Laps","3","351.637","3","100.364","80.276","68.737","6.714","1","Edmonton AB","BMW S1000RR","1000"
"Jordan Edginton","34","34","2","","26","26","1.359","","12.518","2 Laps","4","443.477","4","101.723","79.203","72.669","8.952","1","Napa CA","Yamaha YZF-R1","1000"
"Jarrod Pellizzer","35","35","873","","34","34","","","","5 Laps","1","162.413","0","0.0","0.0","49.607","2.238","1","Newark CA","BMW S1000RR","1000"
