"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744237","Practice 2 Session 2","Practice","2022-10-07 17:30:00 UTC","2022-10-07 17:42:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nathan Flud","1","1","444","","7","7","","","","0","6","636.069","4","98.839","81.514","75.999","13.428","1","Bakersfield CA","BMW 1000 rr","1000"
"Yuri Barrigan","2","2","65","","8","8","2.597","","2.597","2 Laps","4","431.711","4","101.436","79.427","74.65","8.952","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Jake Barritt","3","3","929","","1","1","1.833","","4.430","7.52","6","643.589","6","103.269","78.018","75.111","13.428","1","Minden NV","Honda CBR929RR","929"
"Darrin Gauvin","4","4","190","","13","13","2.672","","7.102","2 Laps","4","463.887","4","105.941","76.05","69.472","8.952","1","Camarillo CA","Honda CB900F","0"
"Dan Azar","5","5","118","","2","2","0.414","","7.516","3 Laps","3","334.432","3","106.355","75.754","72.273","6.714","1","Newark CA","Yamaha R6","600"
"Wah Shuen","6","6","918","","3","3","1.277","","8.793","28.428","6","664.497","3","107.632","74.855","72.748","13.428","1","Antioch CA","Kawasaki Ninja 400","400"
"David Wasson","7","7","831","","4","4","0.477","","9.270","1 Lap","5","575.277","5","108.109","74.525","70.025","11.19","1"
"Kevin McKee","8","8","900","","18","18","0.385","","9.655","1 Lap","5","591.44","3","108.494","74.26","68.112","11.19","1"
"Ron Pedersen","9","9","541","","12","12","0.973","","10.628","59.402","6","695.471","3","109.467","73.6","69.508","13.428","1"
"Aaron Cohn","10","10","818","","9","9","0.323","","10.951","59.84","6","695.909","3","109.79","73.384","69.464","13.428","1","Livermore CA","Yamaha YZF-R3","321"
"Wilfido Calderon","11","11","845","","5","5","0.745","","11.696","57.891","6","693.96","5","110.535","72.889","69.659","13.428","1","San Rafael CA","Yamaha R6","600"
"Andrew Gray","12","12","110","","15","15","0.329","","12.025","1 Lap","5","593.503","5","110.864","72.673","67.875","11.19","1","Los Angeles CA","Moto Guzzi Lemans","850"
"Rick Redick","13","13","289","","14","14","0.392","","12.417","1 Lap","5","596.211","5","111.256","72.417","67.567","11.19","1","Studio City CA","Moto Guzzi LeMans","850"
"Alex George","14","14","881","","10","10","1.746","","14.163","1 Lap","5","604.777","4","113.002","71.298","66.61","11.19","1","Saratoga CA","Kawasaki Ninja 400","0"
"Max Klein","15","15","138","","19","","0.802","","14.965","2 Laps","4","590.638","4","113.804","70.795","54.563","8.952","0","Pittsburg CA","Honda CBR 600rr","600"
"Steve Driscoll","16","16","667","","16","16","2.502","","17.467","1 Lap","5","620.891","2","116.306","69.272","64.881","11.19","1","Novato CA","Yamaha YZF R3","320"
"Joshua Corwin","17","17","300","","17","17","0.074","","17.541","1 Lap","5","621.467","5","116.38","69.228","64.821","11.19","1","San Jose CA","Kawasaki Ninja 250","296"
"Michael Welch","18","18","976","","6","6","2.510","","20.051","1 Lap","5","619.899","4","118.89","67.767","64.985","11.19","1","Medford OR","Suzuki GSX-R450","0"
"Eric Rogers","19","19","44","","20","","1.694","","21.745","3 Laps","3","597.929","3","120.584","66.815","40.424","6.714","2","Novato CA","Yamaha R3","320"
"Luke Hiesterman","20","20","850","","11","11","","","","3 Laps","3","390.108","0","0.0","0.0","61.958","6.714","2","San Francisco CA","Yamaha FZ-07","689"
"Paul Blankenship","21","21","331","","21","","","","","5 Laps","1","486.454","0","0.0","0.0","16.562","2.238","1"
