"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744273","Formula II, Formula III","Race","2022-10-09 22:40:00 UTC","2022-10-09 22:51:27 UTC","PROVISIONAL","4","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","F2 E","3","3","","","","0","4","608.576","4","97.534","82.605","52.955","8.952","0","Pismo Beach CA","Yamaha TZ250","0"
"Daniel Buecker","2","2","919","F2 E","2","2","0.003","","0.003","0.003","4","608.579","2","97.403","82.716","52.955","8.952","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Yuri Barrigan","3","3","65","F2 E","1","1","9.180","","9.183","9.183","4","617.759","4","101.06","79.723","52.168","8.952","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Richard Denman","4","4","48","F2 E","5","5","9.227","","18.410","18.41","4","626.986","3","102.89","78.305","51.4","8.952","0","Vallejo CA","Honda RS250r","250"
"Alexander Enriquez","5","1","125","F3 E","10","4","0.619","","19.029","0","4","627.605","3","97.857","82.332","51.349","8.952","0","Daly City CA","Honda NSF250R","250"
"Peter LeDuc","6","5","284R","F2 E","6","6","2.186","","21.215","21.215","4","629.791","3","103.47","77.866","51.171","8.952","0","Chico CA","Yamaha TZ250","250"
"Daniel Lanuza","7","2","220","F3 E","7","1","1.780","","22.995","3.966","4","631.571","4","98.513","81.784","51.027","8.952","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","8","3","813","F3 E","8","2","8.000","","30.995","11.966","4","639.571","2","101.265","79.562","50.389","8.952","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","9","1","469","F3 N","12","1","7.626","","38.621","0","4","647.197","3","103.032","78.197","49.795","8.952","0","San Jose CA","Kawasaki 400","400"
"Derek Powell","10","4","720","F3 E","9","3","10.320","","48.941","29.912","4","657.517","2","104.477","77.116","49.013","8.952","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Tico Curling","11","5","988","F3 E","13","6","0.580","","49.521","30.492","4","658.097","2","105.18","76.6","48.97","8.952","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Ron Pedersen","12","6","541","F3 E","11","5","4.833","","54.354","35.325","4","662.93","2","106.348","75.759","48.613","8.952","0","Talent OR","Kawasaki Ninja 400R","499"
