"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744247","Practice 2 Session 4","Practice","2022-10-07 21:00:00 UTC","2022-10-07 21:09:10 UTC","PROVISIONAL","4","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jake Barritt","1","1","929","","1","1","","","","0","4","431.554","3","103.265","78.021","74.677","8.952","1","Minden NV","Honda CBR929RR","929"
"Darrin Gauvin","2","2","190","","2","2","0.048","","0.048","1 Lap","3","328.602","3","103.313","77.984","73.555","6.714","1","Camarillo CA","Honda CB900F","0"
"David Wasson","3","3","831","","12","12","0.966","","1.014","13.061","4","444.615","4","104.279","77.262","72.483","8.952","1"
"Aaron Cohn","4","4","818","","13","13","3.790","","4.804","27.7","4","459.254","3","108.069","74.552","70.173","8.952","1","Livermore CA","Yamaha YZF-R3","321"
"Wilfido Calderon","5","5","845","","14","14","1.488","","6.292","37.359","4","468.913","3","109.557","73.54","68.727","8.952","1","San Rafael CA","Yamaha R6","600"
"Alex George","6","6","881","","8","8","0.024","","6.316","27.239","4","458.793","2","109.581","73.524","70.243","8.952","1","Saratoga CA","Kawasaki Ninja 400","0"
"Ron Pedersen","7","7","541","","7","7","0.526","","6.842","28.065","4","459.619","2","110.107","73.172","70.117","8.952","1"
"Rick Redick","8","8","289","","11","11","0.393","","7.235","40.798","4","472.352","4","110.5","72.912","68.227","8.952","1","Studio City CA","Moto Guzzi LeMans","850"
"Luke Hiesterman","9","9","850","","17","17","0.198","","7.433","44.835","4","476.389","2","110.698","72.782","67.649","8.952","1","San Francisco CA","Yamaha FZ-07","689"
"Max Klein","10","10","138","","4","4","0.146","","7.579","26.262","4","457.816","4","110.844","72.686","70.393","8.952","1","Pittsburg CA","Honda CBR 600rr","600"
"Steve Driscoll","11","11","667","","3","3","1.045","","8.624","33.272","4","464.826","2","111.889","72.007","69.332","8.952","1","Novato CA","Yamaha YZF R3","320"
"Wah Shuen","12","12","918","","16","16","0.043","","8.667","45.826","4","477.38","2","111.932","71.979","67.508","8.952","1","Antioch CA","Kawasaki Ninja 400","400"
"Andrew Gray","13","13","110","","10","10","0.264","","8.931","43.659","4","475.213","2","112.196","71.81","67.816","8.952","1","Los Angeles CA","Moto Guzzi Lemans","850"
"Joshua Corwin","14","14","300","","15","15","0.831","","9.762","55.197","4","486.751","4","113.027","71.282","66.209","8.952","1","San Jose CA","Kawasaki Ninja 250","296"
"Michael Welch","15","15","976","","6","6","0.055","","9.817","42.608","4","474.162","4","113.082","71.247","67.967","8.952","1","Medford OR","Suzuki GSX-R450","0"
"Bob Simmons","16","16","75X","","9","9","0.553","","10.370","46.857","4","478.411","4","113.635","70.901","67.363","8.952","1"
"Eric Rogers","17","17","44","","5","5","0.596","","10.966","41.035","4","472.589","3","114.231","70.531","68.193","8.952","1","Novato CA","Yamaha R3","320"
