"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744260","750 Superbike, Open Twins","Race","2022-10-08 21:00:00 UTC","2022-10-08 21:09:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SBK E","3","3","","","","0","5","476.486","2","93.659","86.023","84.544","11.19","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jose Flores","2","2","28","750 SBK E","2","2","1.354","","1.354","1.354","5","477.84","3","93.814","85.881","84.304","11.19","0","Richmond CA","Suzuki gsxr 750","750"
"Jacob Hennen","3","3","179","750 SBK E","4","4","0.246","","1.600","1.6","5","478.086","4","93.441","86.223","84.261","11.19","0","Prior Lake MN","Yamaha R6","600"
"Annie Lau","4","4","329","750 SBK E","6","6","9.022","","10.622","10.622","5","487.108","5","95.336","84.51","82.7","11.19","0","Hayward CA","Yamaha YZF-R6","600"
"Oscar Fernandez","5","5","111","750 SBK E","1","1","0.270","","10.892","10.892","5","487.378","5","96.014","83.913","82.655","11.19","0","San Jose CA","Yamaha R6","599"
"Jeremy Taubman","6","6","417","750 SBK E","5","5","1.864","","12.756","12.756","5","489.242","2","96.08","83.855","82.34","11.19","0","Benicia CA","Yamaha YZF-R6","0"
"Neil Martires","7","7","734","750 SBK E","8","8","8.228","","20.984","20.984","5","497.47","2","97.027","83.037","80.978","11.19","0","Fairfield CA","Yamaha R6","599"
"Anh Vo","8","1","763","750 SBK N","16","5","0.217","","21.201","0","5","497.687","3","97.117","82.96","80.942","11.19","0","Elk Grove CA","Yamaha R6","0"
"Harm Jansen","9","8","47R","750 SBK E","9","9","1.049","","22.250","22.25","5","498.736","5","96.299","83.664","80.772","11.19","0","Woodland Hills CA","Yamaha R6","599"
"Michael Kim","10","9","20","750 SBK E","10","10","0.415","","22.665","22.665","5","499.151","5","97.214","82.877","80.705","11.19","0","Sunnyvale CA","Yamaha YZF-R6","0"
