"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744193","750 SuperStock Super Dino","Race","2022-10-08 17:20:00 UTC","2022-10-08 17:31:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","3","3","","","","0","6","574.311","4","93.859","85.839","84.172","13.428","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jesse Sims","2","2","813","750 SS E","7","7","2.814","","2.814","2.814","6","577.125","4","93.52","86.151","83.761","13.428","0","Penngrove CA","Yamaha R6","0"
"Jesse Carter","3","3","829","750 SS E","4","4","4.525","","7.339","7.339","6","581.65","4","95.018","84.792","83.11","13.428","0","Willits CA","Suzuki GSX-R750","749"
"Jansher Ashraf","4","4","743","750 SS E","5","5","2.535","","9.874","9.874","6","584.185","2","95.493","84.371","82.749","13.428","0","San Jose CA","Yamaha YZF R6","600"
"Oscar Fernandez","5","5","111","750 SS E","1","1","0.607","","10.481","10.481","6","584.792","3","95.817","84.085","82.663","13.428","0","San Jose CA","Yamaha R6","599"
"Lei Tian","6","6","390","750 SS E","8","8","0.740","","11.221","11.221","6","585.532","3","95.612","84.266","82.559","13.428","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Michael Kim","7","7","20","750 SS E","10","9","0.463","","11.684","11.684","6","585.995","3","95.302","84.54","82.494","13.428","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Annie Lau","8","8","329","750 SS E","2","2","7.521","","19.205","19.205","6","593.516","3","97.365","82.748","81.448","13.428","0","Hayward CA","Yamaha YZF-R6","600"
"Jeff Baldwin","9","1","870","750 SS N","9","1","0.607","","19.812","0","6","594.123","2","96.947","83.105","81.365","13.428","0","Reno NV","Yamaha YZF-R6","599"
"Gino Aimo","10","2","832","750 SS N","14","3","7.950","","27.762","7.95","6","602.073","2","98.071","82.153","80.291","13.428","0","Windsor CA","Suzuki Gsxr 750","750"
"Garrett Graves","11","3","998","750 SS N","13","2","14.654","","42.416","22.604","6","616.727","2","100.61","80.08","78.383","13.428","0","San Jose CA","Kawasaki Zx6r","599"
"Roger Baker","12","1","16","SD E","15","1","0.160","","42.576","0","6","616.887","4","95.368","84.481","78.362","13.428","0","Pismo Beach CA","Yamaha R1","1000"
"Steven Lucker","13","9","911","750 SS E","11","10","30.927","","1:13.503","1:13.503","6","647.814","6","104.872","76.825","74.621","13.428","0","Livermore CA","Kawasaki ZX6R","636"
"Greg Sharp","14","10","95","750 SS E","12","11","7.486","","1:20.989","1:20.989","6","655.3","4","107.307","75.082","73.769","13.428","0","San Jose Ca","MV-Agusta F3 675","675"
"Jake Barritt","15","2","929","SD E","19","5","15.682","","1:36.671","54.095","6","670.982","2","103.709","77.687","72.045","13.428","0","Minden NV","Honda CBR929RR","929"
"Michael Jobling","16","1","979","SD N","21","1","1 Lap","","1 Lap","0","5","583.815","5","106.375","75.74","69.001","11.19","0","San Francisco CA","Honda RVT1000R RC51","996"
"Michael Butler","17","3","746","SD E","20","6","0.311","","1 Lap","1 Lap","5","584.126","5","107.414","75.007","68.965","11.19","0","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","18","4","110","SD E","16","2","2.596","","1 Lap","1 Lap","5","586.722","2","108.634","74.165","68.659","11.19","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Rick Redick","19","5","289","SD E","18","4","13.437","","1 Lap","1 Lap","5","600.159","5","110.533","72.89","67.122","11.19","0","Studio City CA","Moto Guzzi LeMans","850"
"Robbie Usher","20","6","633","SD E","17","3","2.755","","1 Lap","1 Lap","5","602.914","2","111.631","72.174","66.815","11.19","0","San Francisco CA","Ducati 916","916"
"Cameron Poe","21","11","140","750 SS E","6","6","","","DNF","5 Laps","1","103.037","1","97.788","82.39","78.193","2.238","0","Sparks NV","Kawasaki ZX-636","0"
"Terry Cheney","22","7","132","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Honda CB900F","985"
"Darrin Gauvin","23","8","190","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB900F","0"
"Jon Litsey","24","9","424","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Kevin McKee","25","10","900","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Greg Olson","26","12","11","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","600"
