"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Saturday Practice","1073744192","Practice 5","Practice","2022-10-08 16:40:00 UTC","2022-10-08 16:50:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5997376 -","1","1","-??-","","2","2","","","","0","4","448.434","3","88.944","90.583","71.866","8.952","2"
"Bryce Prince","2","2","274","","6","6","0.002","","0.002","0 Laps","4","378.633","2","88.946","90.581","85.115","8.952","1","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","3","3","44X","","1","1","0.200","","0.202","0 Laps","4","376.101","4","89.146","90.378","85.688","8.952","1","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","4","4","3","","3","3","1.505","","1.707","0 Laps","4","380.001","4","90.651","88.877","84.808","8.952","1","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","5","5","765","","34","34","1.217","","2.924","0 Laps","4","430.338","4","91.868","87.7","74.888","8.952","1","Aptos CA","Kawasaki ZX-10R","1000"
"Travis Ellis","6","6","177","","8","8","0.402","","3.326","35.999","5","484.433","5","92.27","87.318","83.157","11.19","1","Arroyo Grande CA","Ducati V4R","0"
"Jack Bakken","7","7","29R","","12","12","0.315","","3.641","2 Laps","2","206.154","2","92.585","87.021","78.163","4.476","1","San Diego CA","BMW S1000rr","0"
"Jordan Edginton","8","8","2","","18","18","0.402","","4.043","52.597","5","501.031","5","92.987","86.644","80.402","11.19","1","Napa CA","Yamaha YZF-R1","1000"
"Sahar Zvik","9","9","161R","","14","14","0.343","","4.386","48.84","5","497.274","4","93.33","86.326","81.01","11.19","1","Van Nuys CA","Kawasaki zx6r","636"
"Eric Gulbransen","10","10","33","","23","23","0.713","","5.099","1:03.472","5","511.906","4","94.043","85.671","78.694","11.19","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Thomas Asseo","11","11","116","","9","9","0.072","","5.171","0 Laps","4","399.132","3","94.115","85.606","80.743","8.952","1","GLENDALE CA","Yamaha R1","0"
