"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744269","Open SuperStock, Legacy Heavyweight","Race","2022-10-09 20:40:00 UTC","2022-10-09 20:49:33 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","O SS E","4","4","","","","0","5","450.347","2","87.698","91.87","89.451","11.19","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","2","2","3","O SS E","2","2","5.435","","5.435","5.435","5","455.782","4","89.444","90.076","88.384","11.19","0","San Luis Obispo CA","Yamaha R1","1000"
"Travis Ellis","3","3","177","O SS E","1","1","3.462","","8.897","8.897","5","459.244","2","90.112","89.409","87.718","11.19","0","Arroyo Grande CA","Ducati V4R","0"
"George Myshlyayev","4","4","765","O SS E","3","3","0.498","","9.395","9.395","5","459.742","3","90.097","89.424","87.623","11.19","0","Aptos CA","Kawasaki ZX-10R","1000"
"Dawson Hart","5","5","113R","O SS E","6","6","7.177","","16.572","16.572","5","466.919","3","91.425","88.125","86.276","11.19","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Ryan Abler","6","6","24R","O SS E","7","7","0.177","","16.749","16.749","5","467.096","3","91.479","88.073","86.244","11.19","0","Bakersfield CA","Yamaha R1","1000"
"Wes Farnsworth","7","7","133","O SS E","5","5","3.319","","20.068","20.068","5","470.415","2","91.714","87.847","85.635","11.19","0","Los Angeles CA","Aprilia rsv4","0"
"David Thomas","8","8","951","O SS E","10","10","1.906","","21.974","21.974","5","472.321","2","92.404","87.191","85.289","11.19","0","Sunnyvale CA","BMW S1000rr","0"
"Brian Worsdall","9","9","106","O SS E","12","12","4.222","","26.196","26.196","5","476.543","5","93.29","86.363","84.534","11.19","0","Edmonton AB","BMW S1000RR","1000"
"Mark DeGross","10","10","351","O SS E","13","13","0.102","","26.298","26.298","5","476.645","3","93.273","86.379","84.516","11.19","0","Bend OR","Yamaha R1","1000"
"Peter Fry","11","11","27","O SS E","9","9","0.668","","26.966","26.966","5","477.313","5","92.947","86.682","84.397","11.19","0","Oakland CA","Yamaha R1","1000"
"Garrett Pacheco","12","12","115","O SS E","8","8","1.973","","28.939","28.939","5","479.286","4","93.039","86.596","84.05","11.19","0","Lodi CA","BMW S1000RR","0"
"Joshua Forwood","13","13","321","O SS E","11","11","0.461","","29.400","29.4","5","479.747","5","93.695","85.99","83.969","11.19","0","Sacramento CA","Aprilia Rsv4","1000"
"Terry Heard","14","14","153R","O SS E","24","24","1.248","","30.648","30.648","5","480.995","5","92.539","87.064","83.751","11.19","0","Riverside CA","BMW S1000RR","0"
"Aaron Ascher","15","15","312R","O SS E","18","18","1.946","","32.594","32.594","5","482.941","3","93.964","85.743","83.414","11.19","0","Corona CA","Aprilia RSV4RF","1000"
"Oliver Kho","16","16","170","O SS E","17","17","0.084","","32.678","32.678","5","483.025","4","93.77","85.921","83.399","11.19","0","Sunnyvale CA","Kawasaki ZX-10R","0"
"Paul Macdonell","17","17","785","O SS E","15","15","2.760","","35.438","35.438","5","485.785","4","95.229","84.604","82.926","11.19","0","Grande Prairie AB","Yamaha R1m","1000"
"Jason S Rodriguez","18","1","882","O SS N","26","1","6.075","","41.513","0","5","491.86","2","91.326","88.22","81.901","11.19","0","Salinas CA","Yamaha R1","0"
"Trevor Bjorgum","19","18","404","O SS E","19","19","1.612","","43.125","43.125","5","493.472","4","96.227","83.727","81.634","11.19","0","Dixon CA","Kawasaki ZX10R","0"
"Dave Hewson","20","19","47R","O SS E","20","20","0.760","","43.885","43.885","5","494.232","5","95.717","84.173","81.508","11.19","0","Washingborough","BMW S1000RR","1000"
"Cory Raketti","21","20","130","O SS E","21","21","0.326","","44.211","44.211","5","494.558","5","95.745","84.149","81.455","11.19","0","Edmonton AB","BMW S1000rr","0"
"Jaakko Tiistola","22","21","12","O SS E","25","25","4.387","","48.598","48.598","5","498.945","4","96.291","83.671","80.738","11.19","0","Concord CA","BMW S1000RR","1000"
"GianLuca Storti","23","22","967","O SS E","23","23","9.149","","57.747","57.747","5","508.094","3","99.212","81.208","79.285","11.19","0","San Jose CA","Yamaha YZF-R1","999"
"Adli Nureddin","24","23","199","O SS E","22","22","0.309","","58.056","58.056","5","508.403","3","99.194","81.223","79.236","11.19","0","Novato CA","BMW S1000RR","1000"
"Anthony Huizer","25","2","480","O SS N","28","3","4.184","","1:02.240","20.727","5","512.587","2","95.996","83.928","78.59","11.19","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Jason Lonn","26","3","499","O SS N","29","4","0.396","","1:02.636","21.123","5","512.983","4","95.674","84.211","78.529","11.19","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Benjamin Evens","27","4","915","O SS N","31","6","5.259","","1:07.895","26.382","5","518.242","4","96.71","83.309","77.732","11.19","0","San Ramon CA","Ducati V4R","1000"
"Jose Flores","28","1","28","LEG HVY E","32","1","8.814","","1:16.709","0","5","527.056","4","95.026","84.785","76.432","11.19","0","Richmond CA","Yamaha R6","0"
"Lee McKenna","29","2","682","LEG HVY E","33","2","2.797","","1:19.506","2.797","5","529.853","3","95.166","84.66","76.029","11.19","0","Sacramento CA","Yamaha R1","998"
"Jaycee Sterling","30","5","600","O SS N","27","2","1.191","","1:20.697","39.184","5","531.044","2","99.242","81.183","75.858","11.19","0","Moorpark CA","Suzuki GSXR 1000","0"
"Joshua Scott","31","6","156R","O SS N","30","5","8.198","","1:28.895","47.382","5","539.242","4","100.748","79.97","74.705","11.19","0","Santa Rosa  CA","Aprilia Rsv4","0"
"Mickey Fitzpatrick","32","3","470","LEG HVY E","34","3","1 Lap","","1 Lap","1 Lap","4","444.155","4","97.561","82.582","72.558","8.952","0","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Jake Barritt","33","4","929","LEG HVY E","35","4","22.856","","1 Lap","1 Lap","4","467.011","2","102.724","78.432","69.007","8.952","0","Minden NV","Honda CBR929RR","929"
"Jason Nelson","34","24","333","O SS E","14","14","","","DNF","4 Laps","1","105.421","1","99.164","81.247","76.425","2.238","0","Plumas lake CA","Kawasaki ZX10R","0"
"Steve Zoumaras","35","25","678","O SS E","16","16","","","DNF","4 Laps","1","105.9","1","99.604","80.888","76.079","2.238","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Nathan Flud","36","7","444","O SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","BMW 1000 rr","1000"
"David Labree","37","26","999","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Yamaha R1","1000"
"Michael Medina","38","27","85","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R1","1000"
"Scott Miles","39","28","101","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha R1","0"
"Jarrod Pellizzer","40","8","873","O SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","1000"
"Evan Treseder","41","29","530","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davis CA","Suzuki GSXR 1000","1000"
