"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744204","600 SuperStock","Race","2022-10-08 21:40:00 UTC","2022-10-08 21:49:03 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","1","1","","","","0","5","448.601","4","87.947","91.61","89.799","11.19","0","Sacramento CA","Kawasaki ZX6R","636"
"Kyle Ohnsorg","2","2","178","600 SS E","12","12","20.968","","20.968","20.968","5","469.569","4","91.701","87.859","85.789","11.19","0","Oak Grove MN","Yamaha R6","0"
"Declan van Rosmalen","3","3","282","600 SS E","11","11","4.892","","25.860","25.86","5","474.461","4","92.668","86.943","84.905","11.19","0","San Clemente CA","Yamaha YZF-R6","600"
"Thomas Montano","4","4","57","600 SS E","2","2","1.960","","27.820","27.82","5","476.421","5","93.172","86.472","84.555","11.19","0","Petaluma CA","Honda 600 RR","0"
"Sahar Zvik","5","5","161R","600 SS E","14","14","1.299","","29.119","29.119","5","477.72","5","91.574","87.981","84.326","11.19","0","Van Nuys CA","Kawasaki zx6r","636"
"Cameron Poe","6","6","140","600 SS E","9","9","2.646","","31.765","31.765","5","480.366","5","93.454","86.211","83.861","11.19","0","Sparks NV","Kawasaki ZX-636","0"
"Stephen Rue","7","7","14","600 SS E","4","4","0.036","","31.801","31.801","5","480.402","4","94.018","85.694","83.855","11.19","0","Auburn CA","Yamaha R6","600"
"Zach Harrington","8","8","223","600 SS E","13","13","0.406","","32.207","32.207","5","480.808","5","93.297","86.356","83.784","11.19","0","Chatsworth CA","Yamaha r6","600"
"Jesse Sims","9","9","813","600 SS E","10","10","2.303","","34.510","34.51","5","483.111","5","94.315","85.424","83.385","11.19","0","Penngrove CA","Yamaha R6","0"
"Lei Tian","10","10","390","600 SS E","3","3","4.186","","38.696","38.696","5","487.297","2","95.016","84.794","82.668","11.19","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Annie Lau","11","11","329","600 SS E","5","5","0.425","","39.121","39.121","5","487.722","4","94.906","84.892","82.596","11.19","0","Hayward CA","Yamaha YZF-R6","600"
"AJ Peaslee","12","12","126","600 SS E","8","8","0.022","","39.143","39.143","5","487.744","4","94.669","85.105","82.593","11.19","0","Redmond WA","Yamaha YZF-R6","600"
"Miles Beacham","13","13","77","600 SS E","6","6","1.170","","40.313","40.313","5","488.914","4","95.347","84.5","82.395","11.19","0","Santa Clara CA","Yamaha R6","0"
"Jansher Ashraf","14","14","743","600 SS E","7","7","7.573","","47.886","47.886","5","496.487","3","95.66","84.223","81.138","11.19","0","San Jose CA","Yamaha YZF R6","600"
"Luis Nunes","15","15","869","600 SS E","16","16","13.994","","1:01.880","1:01.88","5","510.481","3","100.09","80.496","78.914","11.19","0","Santa Cruz CA","Yamaha R6","600"
"Ray Duque","16","1","496","600 SS N","20","1","7.551","","1:09.431","0","5","518.032","2","96.394","83.582","77.764","11.19","0","San Jose CA","Yamaha YZF-R6","0"
"Mark Fox","17","2","413","600 SS N","22","3","6.682","","1:16.113","6.682","5","524.714","2","97.201","82.888","76.773","11.19","0","Belvedere Tiburon CA","Yamaha R6","600"
"Steven Lucker","18","16","911","600 SS E","15","15","3.871","","1:19.984","1:19.984","5","528.585","5","103.248","78.033","76.211","11.19","0","Livermore CA","Kawasaki ZX6R","636"
"Jeff Baldwin","19","3","870","600 SS N","21","2","3.932","","1:23.916","14.485","5","532.517","4","99.328","81.113","75.648","11.19","0","Reno NV","Yamaha YZF-R6","599"
"John Anderson","20","17","91","600 SS E","17","17","2.959","","1:26.875","1:26.875","5","535.476","4","104.648","76.99","75.23","11.19","0","La Verne CA","Yamaha YZF R6","600"
"Bridgette LeBer","21","18","21R","600 SS E","19","19","0.248","","1:27.123","1:27.123","5","535.724","3","103.912","77.535","75.195","11.19","0","Berkeley CA","Yamaha R6","600"
"Wilfrido Calderon","22","4","845","600 SS N","23","4","0.337","","1:27.460","18.029","5","536.061","5","100.205","80.403","75.148","11.19","0"
"Lee Simmons","23","19","369","600 SS E","18","18","1.184","","1:28.644","1:28.644","5","537.245","4","104.188","77.329","74.983","11.19","0","American Canyon CA","Yamaha YZF-R6","600"
"David Wasson","24","5","831","600 SS N","25","6","1.805","","1:30.449","21.018","5","539.05","3","100.594","80.092","74.731","11.19","0","Marina CA","Yamaha R6","600"
"Jacob Maciulewicz","25","6","787","600 SS N","24","5","1.060","","1:31.509","22.078","5","540.11","4","100.493","80.173","74.585","11.19","0","Albany CA","Yamaha R6","600"
"Paul Blankenship","26","20","331","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bend ID","Yamaha R6","600"
"Robert Meyer","27","7","262R","600 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise id","Triumph Daytona 675R","0"
"Ian Mondragon","28","21","147","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"Michael Kim","29","22","20","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
