"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744252","Practice 2 Session 5","Practice","2022-10-07 22:10:00 UTC","2022-10-07 22:17:30 UTC","PROVISIONAL","3","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Wasson","1","1","831","","6","6","","","","0","3","339.368","3","103.805","77.615","71.222","6.714","1"
"Jake Barritt","2","2","929","","4","4","1.783","","1.783","3.93","3","343.298","3","105.588","76.304","70.406","6.714","1","Minden NV","Honda CBR929RR","929"
"Aaron Cohn","3","3","818","","1","1","1.921","","3.704","0 Laps","3","339.341","3","107.509","74.941","71.227","6.714","1","Livermore CA","Yamaha YZF-R3","321"
"Alex George","4","4","881","","2","2","0.388","","4.092","0 Laps","3","338.719","3","107.897","74.671","71.358","6.714","1","Saratoga CA","Kawasaki Ninja 400","0"
"Dan Azar","5","5","118","","5","5","0.034","","4.126","7.856","3","347.224","3","107.931","74.648","69.61","6.714","1","Newark CA","Yamaha R6","600"
"Wilfido Calderon","6","6","845","","10","10","1.839","","5.965","26.219","3","365.587","3","109.77","73.397","66.114","6.714","1","San Rafael CA","Yamaha R6","600"
"Luke Hiesterman","7","7","850","","9","9","1.240","","7.205","16.724","3","356.092","3","111.01","72.577","67.877","6.714","1","San Francisco CA","Yamaha FZ-07","689"
"Wah Shuen","8","8","918","","3","3","0.933","","8.138","18.89","3","358.258","3","111.943","71.972","67.466","6.714","1","Antioch CA","Kawasaki Ninja 400","400"
"Rick Redick","9","9","289","","14","14","0.275","","8.413","28.719","3","368.087","3","112.218","71.796","65.665","6.714","1","Studio City CA","Moto Guzzi LeMans","850"
"Andrew Gray","10","10","110","","13","13","0.168","","8.581","29.208","3","368.576","3","112.386","71.689","65.578","6.714","1","Los Angeles CA","Moto Guzzi Lemans","850"
"Joshua Corwin","11","11","300","","16","16","1.614","","10.195","52.925","3","392.293","3","114.0","70.674","61.613","6.714","1","San Jose CA","Kawasaki Ninja 250","296"
"Eric Rogers","12","12","44","","8","8","2.272","","12.467","31.098","3","370.466","3","116.272","69.293","65.243","6.714","1","Novato CA","Yamaha R3","320"
"Michael Welch","13","13","976","","7","7","1.569","","14.036","33.345","3","372.713","2","117.841","68.37","64.85","6.714","1","Medford OR","Suzuki GSX-R450","0"
"Steve Driscoll","14","14","667","","15","15","0.828","","14.864","1 Lap","2","266.141","2","118.669","67.893","60.545","4.476","1","Novato CA","Yamaha YZF R3","320"
"Bob Simmons","15","15","75X","","12","12","2.546","","17.410","1 Lap","2","263.471","2","121.215","66.467","61.159","4.476","1"
"Paul Blankenship","16","16","331","","11","11","12.652","","30.062","1 Lap","2","289.516","2","133.867","60.185","55.657","4.476","1"
