"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Friday Practice ","1073744259","Practice 5 Session 5","Practice","2022-10-07 22:40:00 UTC","2022-10-07 22:46:33 UTC","PROVISIONAL","3","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Travis Ellis","1","1","177","","5","5","","","","0","2","203.322","2","90.961","88.574","79.252","4.476","1","Arroyo Grande CA","Ducati V4R","0"
"Thomas Asseo","2","2","116","","1","1","0.965","","0.965","1:31.606","3","294.928","3","91.926","87.644","81.954","6.714","1","GLENDALE CA","Yamaha R1","0"
"Kyle Ohnsorg","3","3","178","","12","12","1.594","","2.559","2:32.977","3","356.299","3","93.52","86.151","67.837","6.714","1","Oak Grove MN","Yamaha R6","0"
"Ryan Abler","4","4","24R","","8","8","0.056","","2.615","1:39.613","3","302.935","3","93.576","86.099","79.787","6.714","1","Bakersfield CA","Yamaha R1","1000"
"Sahar Zvik","5","5","161R","","15","15","0.580","","3.195","2:48.525","3","371.847","3","94.156","85.569","65.001","6.714","1","Van Nuys CA","Kawasaki zx6r","636"
"Jason S Rodriguez","6","6","882","","4","4","0.196","","3.391","1:39.264","3","302.586","3","94.352","85.391","79.879","6.714","1","Salinas CA","Yamaha R1","0"
"Jacob Hennen","7","7","179","","13","13","0.465","","3.856","2:42.152","3","365.474","3","94.817","84.972","66.134","6.714","1","Prior Lake MN","Yamaha R6","600"
"Stephen Rue","8","8","14","","7","7","0.452","","4.308","1:40.833","3","304.155","3","95.269","84.569","79.467","6.714","1","Auburn CA","Yamaha R6","600"
"Michael Medina","9","9","85","","2","2","1.632","","5.940","6.052","2","209.374","2","96.901","83.145","76.961","4.476","1","San Francisco CA","Yamaha R1","1000"
"Thomas Montano","10","10","57","","3","3","0.121","","6.061","1:48.039","3","311.361","2","97.022","83.041","77.628","6.714","1","Petaluma CA","Honda 600 RR","0"
"Roger Baker","11","11","16","","10","10","0.098","","6.159","1:49.249","3","312.571","2","97.12","82.957","77.328","6.714","1","Pismo Beach CA","Yamaha R1","1000"
"Jose Flores","12","12","28","","9","9","0.276","","6.435","1:48.849","3","312.171","3","97.396","82.722","77.427","6.714","1","Richmond CA","Suzuki gsxr 750","750"
"Gavin Botha","13","13","18","","11","11","0.001","","6.436","1:50.469","3","313.791","2","97.397","82.721","77.027","6.714","1","San Jose CA","KTM Superduke","1290"
"Evan Treseder","14","14","530","","6","6","0.038","","6.474","11.137","2","214.459","2","97.435","82.689","75.136","4.476","1","Davis CA","Suzuki GSXR 1000","1000"
"Joshua Forwood","15","15","321","","14","14","","","","1 Lap","1","178.523","0","0.0","0.0","45.13","2.238","1","Sacramento CA","Aprilia Rsv4","1000"
"Jayson Uribe","16","16","36X","","0","","","","","2 Laps","0","5.599","0","0.0","0.0","0.0","0.0","1","Angwin CA","Honda CBR1000rr","1000"
"Brenden Ketelsen","17","17","44X","","0","","","","","2 Laps","0","13.978","0","0.0","0.0","0.0","0.0","1","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","18","18","3","","0","","","","","2 Laps","0","72.048","0","0.0","0.0","0.0","0.0","1","San Luis Obispo CA","Yamaha R1","1000"
"Bryce Prince","19","19","274","","0","","","","","2 Laps","0","76.355","0","0.0","0.0","0.0","0.0","1","Bakersfield CA","Yamaha YZFR1","1000"
