"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744266","Open Superbike, Legacy Middleweight","Race","2022-10-09 18:40:00 UTC","2022-10-09 18:50:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","O SBK E","2","2","","","","0","5","444.069","2","87.239","92.353","90.716","11.19","0","Bakersfield CA","Yamaha YZFR1","1000"
"Jayson Uribe","2","2","36X","O SBK E","1","1","2.783","","2.783","2.783","5","446.852","2","87.696","91.872","90.151","11.19","0","Angwin CA","Honda CBR1000rr","1000"
"Jack Bakken","3","3","29R","O SBK E","3","3","6.814","","9.597","9.597","5","453.666","2","89.238","90.284","88.797","11.19","0","San Diego CA","BMW S1000rr","0"
"Ben Hodges","4","4","3","O SBK E","4","4","1.074","","10.671","10.671","5","454.74","2","89.117","90.407","88.587","11.19","0","San Luis Obispo CA","Yamaha R1","1000"
"Dawson Hart","5","5","113R","O SBK E","6","6","20.202","","30.873","30.873","5","474.942","3","93.118","86.522","84.819","11.19","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Wes Farnsworth","6","6","133","O SBK E","8","8","0.124","","30.997","30.997","5","475.066","2","92.966","86.664","84.797","11.19","0","Los Angeles CA","Aprilia rsv4","0"
"Brian Worsdall","7","7","106","O SBK E","21","21","0.302","","31.299","31.299","5","475.368","3","92.562","87.042","84.743","11.19","0","Edmonton AB","BMW S1000RR","1000"
"David Thomas","8","8","951","O SBK E","7","7","0.392","","31.691","31.691","5","475.76","3","93.061","86.575","84.673","11.19","0","Sunnyvale CA","BMW S1000rr","0"
"Paul Macdonell","9","9","785","O SBK E","12","12","3.434","","35.125","35.125","5","479.194","3","93.831","85.865","84.066","11.19","0","Grande Prairie AB","Yamaha R1m","1000"
"Joshua Forwood","10","10","321","O SBK E","5","5","0.816","","35.941","35.941","5","480.01","3","94.08","85.638","83.923","11.19","0","Sacramento CA","Aprilia Rsv4","1000"
