"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744196","Formula 50, Formula 40 Hvy Novice, Formula 40 Mid Novice, AFemme, AFemme Light","Race","2022-10-08 17:00:00 UTC","2022-10-08 17:11:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","1","1","","","","0","6","564.576","6","91.845","87.722","85.623","13.428","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Dan Wilson","2","2","215","F50 E","6","6","4.603","","4.603","4.603","6","569.179","2","92.664","86.946","84.931","13.428","0","San Jose CA","Kawasaki zx-10RR","1000"
"Aaron Ascher","3","3","312R","F50 E","11","11","6.218","","10.821","10.821","6","575.397","2","94.054","85.661","84.013","13.428","0","Corona CA","Aprilia RSV4RF","1000"
"Fabrice Vilder","4","4","26R","F50 E","10","10","5.760","","16.581","16.581","6","581.157","6","94.561","85.202","83.18","13.428","0","Studio City CA","Yamaha R1","1000"
"Steve Zoumaras","5","5","678","F50 E","8","8","0.987","","17.568","17.568","6","582.144","5","94.227","85.504","83.039","13.428","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Michael Kim","6","6","20","F50 E","4","4","5.044","","22.612","22.612","6","587.188","2","95.962","83.958","82.326","13.428","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeremy Taubman","7","7","417","F50 E","2","2","0.275","","22.887","22.887","6","587.463","2","96.163","83.783","82.287","13.428","0","Benicia CA","Yamaha YZF-R6","0"
"David Kunzelman","8","8","84","F50 E","9","9","3.036","","25.923","25.923","6","590.499","2","96.427","83.553","81.864","13.428","0","Antioch CA","Suzuki GSX-R1000R","1000"
"Lee McKenna","9","9","682","F50 E","7","7","0.127","","26.050","26.05","6","590.626","2","96.187","83.762","81.847","13.428","0","Sacramento CA","Yamaha R1","998"
"Gavin Botha","10","10","18","F50 E","5","5","13.289","","39.339","39.339","6","603.915","3","98.348","81.921","80.046","13.428","0","San Jose CA","KTM Superduke","1290"
"Luis Nunes","11","11","869","F50 E","3","3","4.308","","43.647","43.647","6","608.223","5","99.044","81.346","79.479","13.428","0","Santa Cruz CA","Yamaha R6","600"
