"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744207","Formula Pacific","Race","2022-10-08 23:00:00 UTC","2022-10-08 23:19:03 UTC","PROVISIONAL","12","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","FP","2","2","","","","0","12","1060.107","4","87.301","92.288","91.2","26.856","0","Bakersfield CA","Yamaha R7","0"
"Jayson Uribe","2","2","36X","FP","1","1","2.588","","2.588","2.588","12","1062.695","8","87.564","92.01","90.978","26.856","0","Angwin CA","Honda CBR1000rr","1000"
"Brenden Ketelsen","3","3","44X","FP","3","3","4.483","","7.071","7.071","12","1067.178","3","87.573","92.001","90.596","26.856","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","4","4","194","FP","6","6","18.243","","25.314","25.314","12","1085.421","2","89.306","90.216","89.073","26.856","0","San Jose CA","Yamaha R6","600"
"Jack Bakken","5","5","29R","FP","4","4","1.559","","26.873","26.873","12","1086.98","9","89.302","90.22","88.945","26.856","0","San Diego CA","BMW S1000rr","0"
"Ben Hodges","6","6","3","FP","8","8","0.262","","27.135","27.135","12","1087.242","12","89.45","90.07","88.924","26.856","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","7","7","765","FP","9","9","12.017","","39.152","39.152","12","1099.259","4","90.211","89.311","87.952","26.856","0","Aptos CA","Kawasaki ZX-10R","1000"
"Declan van Rosmalen","8","8","282","FP","16","16","19.252","","58.404","58.404","12","1118.511","4","91.878","87.69","86.438","26.856","0","San Clemente CA","Yamaha YZF-R6","600"
"Garrett Pacheco","9","9","115","FP","14","14","0.371","","58.775","58.775","12","1118.882","12","91.551","88.003","86.409","26.856","0","Lodi CA","BMW S1000RR","0"
"Wes Farnsworth","10","10","133","FP","12","12","1.003","","59.778","59.778","12","1119.885","3","91.625","87.932","86.332","26.856","0","Los Angeles CA","Aprilia rsv4","0"
"Brian Worsdall","11","11","106","FP","18","18","8.873","","1:08.651","1:08.651","12","1128.758","6","91.802","87.763","85.653","26.856","0","Edmonton AB","BMW S1000RR","1000"
"Joshua Forwood","12","12","321","FP","7","7","10.341","","1:18.992","1:18.992","12","1139.099","5","93.18","86.465","84.876","26.856","0","Sacramento CA","Aprilia Rsv4","1000"
"Steve Zoumaras","13","13","678","FP","11","11","0.859","","1:19.851","1:19.851","12","1139.958","4","93.075","86.562","84.812","26.856","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Romell Rogers","14","14","37","FP","13","13","1.797","","1:21.648","1:21.648","12","1141.755","3","93.649","86.032","84.678","26.856","0","Beale AFB CA","Yamaha YZFR-1","0"
"Jordan Edginton","15","15","2","FP","15","15","1 Lap","","1 Lap","7.049","11","1067.156","2","94.348","85.394","83.048","24.618","0","Napa CA","Yamaha YZF-R1","1000"
"Oliver Kho","16","16","170","FP","17","17","","","DNF","3 Laps","9","857.693","2","93.225","86.423","84.542","20.142","0","Sunnyvale CA","Kawasaki ZX-10R","0"
"Zach Harrington","17","17","223","FP","10","10","","","DNF","5 Laps","7","659.503","4","92.448","87.15","85.515","15.666","0","Chatsworth CA","Yamaha r6","600"
"Travis Ellis","18","18","177","FP","5","5","","","DNF","6 Laps","6","546.323","6","89.372","90.149","88.484","13.428","0","Arroyo Grande CA","Ducati V4R","0"
"Harm Jansen","19","19","47R","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland Hills CA","Yamaha R6","599"
"Michael Kim","20","20","20","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Thomas Asseo","21","21","116","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GLENDALE CA","Yamaha R1","0"
