"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744208","Formula I, Formula IV","Race","2022-10-08 22:20:00 UTC","2022-10-08 22:29:39 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F1 E","3","3","","","","0","5","470.899","3","91.826","87.74","85.547","11.19","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Kyle Ohnsorg","2","2","178","F1 E","9","9","0.272","","0.272","0.272","5","471.171","4","91.971","87.602","85.498","11.19","0","Oak Grove MN","Yamaha R6","0"
"Sahar Zvik","3","3","161R","F1 E","11","11","8.893","","9.165","9.165","5","480.064","3","92.775","86.842","83.914","11.19","0","Van Nuys CA","Kawasaki zx6r","636"
"Stephen Rue","4","4","14","F1 E","1","1","0.185","","9.350","9.35","5","480.249","4","93.487","86.181","83.881","11.19","0","Auburn CA","Yamaha R6","600"
"Jacob Hennen","5","5","179","F1 E","4","4","0.094","","9.444","9.444","5","480.343","4","93.456","86.21","83.865","11.19","0","Prior Lake MN","Yamaha R6","600"
"Berto Wooldridge","6","6","15","F1 E","6","6","0.431","","9.875","9.875","5","480.774","4","93.699","85.986","83.79","11.19","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Harm Jansen","7","7","47R","F1 E","8","8","0.998","","10.873","10.873","5","481.772","3","93.272","86.38","83.616","11.19","0","Woodland Hills CA","Yamaha R6","599"
"AJ Peaslee","8","8","126","F1 E","10","10","5.392","","16.265","16.265","5","487.164","4","94.6","85.167","82.691","11.19","0","Redmond WA","Yamaha YZF-R6","600"
"Annie Lau","9","9","329","F1 E","5","5","0.744","","17.009","17.009","5","487.908","5","94.971","84.834","82.565","11.19","0","Hayward CA","Yamaha YZF-R6","600"
"Jeremy Taubman","10","10","417","F1 E","2","2","4.082","","21.091","21.091","5","491.99","5","95.922","83.993","81.88","11.19","0","Benicia CA","Yamaha YZF-R6","0"
"Miles Beacham","11","11","77","F1 E","7","7","0.730","","21.821","21.821","5","492.72","3","95.822","84.081","81.758","11.19","0","Santa Clara CA","Yamaha R6","0"
