"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744205","Open GP","Race","2022-10-08 22:00:00 UTC","2022-10-08 22:09:08 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","O GP E","17","17","","","","0","5","464.248","4","89.256","90.266","86.773","11.19","0","Angwin CA","Honda CBR1000rr","1000"
"Joshua Forwood","2","2","321","O GP E","1","1","9.960","","9.960","9.96","5","474.208","5","92.922","86.705","84.95","11.19","0","Sacramento CA","Aprilia Rsv4","1000"
"Peter Fry","3","3","27","O GP E","7","7","6.799","","16.759","16.759","5","481.007","2","93.948","85.758","83.749","11.19","0","Oakland CA","Yamaha R1","1000"
"David Thomas","4","4","951","O GP E","12","12","0.215","","16.974","16.974","5","481.222","4","92.44","87.157","83.712","11.19","0","Sunnyvale CA","BMW S1000rr","0"
"Thomas Asseo","5","5","116","O GP E","15","15","0.099","","17.073","17.073","5","481.321","4","92.491","87.109","83.695","11.19","0","GLENDALE CA","Yamaha R1","0"
"Brian Worsdall","6","6","106","O GP E","13","13","0.727","","17.800","17.8","5","482.048","5","93.025","86.609","83.568","11.19","0","Edmonton AB","BMW S1000RR","1000"
"Ryan Abler","7","7","24R","O GP E","21","21","0.232","","18.032","18.032","5","482.28","5","92.664","86.946","83.528","11.19","0","Bakersfield CA","Yamaha R1","1000"
"Roger Baker","8","8","16","O GP E","8","8","3.866","","21.898","21.898","5","486.146","5","94.288","85.449","82.864","11.19","0","Pismo Beach CA","Yamaha R1","1000"
"Aaron Ascher","9","9","312R","O GP E","23","23","0.168","","22.066","22.066","5","486.314","5","93.669","86.014","82.835","11.19","0","Corona CA","Aprilia RSV4RF","1000"
"Paul Macdonell","10","10","785","O GP E","19","19","2.496","","24.562","24.562","5","488.81","3","95.046","84.767","82.412","11.19","0","Grande Prairie AB","Yamaha R1m","1000"
"Romell Rogers","11","11","37","O GP E","5","5","0.037","","24.599","24.599","5","488.847","2","95.461","84.399","82.406","11.19","0","Beale AFB CA","Yamaha YZFR-1","0"
"Scott Miles","12","12","101","O GP E","4","4","5.438","","30.037","30.037","5","494.285","4","97.341","82.769","81.5","11.19","0","Redwood City CA","Yamaha R1","0"
"Jaakko Tiistola","13","13","12","O GP E","3","3","1.090","","31.127","31.127","5","495.375","4","96.318","83.648","81.32","11.19","0","Concord CA","BMW S1000RR","1000"
"Michael Medina","14","14","85","O GP E","11","11","0.027","","31.154","31.154","5","495.402","4","95.807","84.094","81.316","11.19","0","San Francisco CA","Yamaha R1","1000"
"Jason Nelson","15","15","333","O GP E","2","2","2.579","","33.733","33.733","5","497.981","5","96.91","83.137","80.895","11.19","0","Plumas lake CA","Kawasaki ZX10R","0"
"Fabrice Vilder","16","16","26R","O GP E","22","22","0.302","","34.035","34.035","5","498.283","2","96.66","83.352","80.846","11.19","0","Studio City CA","Yamaha R1","1000"
"Trevor Bjorgum","17","17","404","O GP E","10","10","0.454","","34.489","34.489","5","498.737","4","96.744","83.28","80.772","11.19","0","Dixon CA","Kawasaki ZX10R","0"
"Jason S Rodriguez","18","1","882","O GP N","29","3","2.470","","36.959","0","5","501.207","2","92.063","87.514","80.374","11.19","0","Salinas CA","Yamaha R1","0"
"Lee McKenna","19","18","682","O GP E","20","20","4.733","","41.692","41.692","5","505.94","5","97.915","82.284","79.622","11.19","0","Sacramento CA","Yamaha R1","998"
"Cory Raketti","20","19","130","O GP E","18","18","0.945","","42.637","42.637","5","506.885","4","98.973","81.404","79.474","11.19","0","Edmonton AB","BMW S1000rr","0"
"Mickey Fitzpatrick","21","20","470","O GP E","14","14","0.432","","43.069","43.069","5","507.317","4","98.549","81.754","79.406","11.19","0","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"David Labree","22","21","999","O GP E","24","24","0.120","","43.189","43.189","5","507.437","4","98.603","81.709","79.387","11.19","0","Oakland CA","Yamaha R1","1000"
"Ruben Soto","23","22","810R","O GP E","25","25","0.846","","44.035","44.035","5","508.283","4","97.896","82.3","79.255","11.19","0","salinas CA","Yamaha R1","0"
"Adli Nureddin","24","23","199","O GP E","6","6","0.736","","44.771","44.771","5","509.019","4","99.031","81.356","79.14","11.19","0","Novato CA","BMW S1000RR","1000"
"GianLuca Storti","25","24","967","O GP E","26","26","0.104","","44.875","44.875","5","509.123","4","98.993","81.388","79.124","11.19","0","San Jose CA","Yamaha YZF-R1","999"
"Jason Butler","26","25","66","O GP E","9","9","6.707","","51.582","51.582","5","515.83","4","100.773","79.95","78.095","11.19","0","San Carlos CA","Ducati 848","848"
"Jason Lonn","27","2","499","O GP N","27","1","0.715","","52.297","15.338","5","516.545","1","95.978","83.944","77.987","11.19","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Jarrod Pellizzer","28","3","873","O GP N","28","2","8.439","","1:00.736","23.777","5","524.984","2","97.38","82.736","76.734","11.19","0","Newark CA","BMW S1000RR","1000"
"Anthony Huizer","29","4","480","O GP N","34","8","4.105","","1:04.841","27.882","5","529.089","4","97.351","82.76","76.138","11.19","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Benjamin Evens","30","5","915","O GP N","33","7","0.397","","1:05.238","28.279","5","529.486","4","97.641","82.515","76.081","11.19","0","San Ramon CA","Ducati V4R","1000"
"Jaycee Sterling","31","6","600","O GP N","32","6","4.443","","1:09.681","32.722","5","533.929","4","98.361","81.911","75.448","11.19","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jason Diaz","32","7","820","O GP N","31","5","3.681","","1:13.362","36.403","5","537.61","2","99.927","80.627","74.932","11.19","0","Martinez CA","Suzuki GSXR","749"
"Steven Bichel","33","8","767","O GP N","30","4","8.828","","1:22.190","45.231","5","546.438","2","101.427","79.434","73.721","11.19","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Dawson Hart","34","26","113R","O GP E","16","16","","","DNF","3 Laps","2","194.512","2","92.554","87.05","82.841","4.476","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"David Kunzelman","35","27","84","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Suzuki GSX-R1000R","1000"
"George Myshlyayev","36","28","765","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aptos CA","Kawasaki ZX-10R","1000"
"Melissa Ward","37","9","744","O GP N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hughson CA","Ducati Panigale 1199","1199"
