"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744199","Open Superbike, Legacy Middleweight","Race","2022-10-08 18:40:00 UTC","2022-10-08 18:50:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","O SBK E","1","1","","","","0","6","537.475","3","87.312","92.276","89.941","13.428","0","Bakersfield CA","Yamaha YZFR1","1000"
"Jayson Uribe","2","2","36X","O SBK E","14","14","16.276","","16.276","16.276","6","553.751","3","89.825","89.694","87.297","13.428","0","Angwin CA","Honda CBR1000rr","1000"
"Jack Bakken","3","3","29R","O SBK E","16","16","3.058","","19.334","19.334","6","556.809","3","90.024","89.496","86.818","13.428","0","San Diego CA","BMW S1000rr","0"
"Ben Hodges","4","4","3","O SBK E","3","3","0.809","","20.143","20.143","6","557.618","2","91.121","88.419","86.692","13.428","0","San Luis Obispo CA","Yamaha R1","1000"
"Jason S Rodriguez","5","1","882","O SBK N","24","2","18.476","","38.619","0","6","576.094","4","91.624","87.933","83.911","13.428","0","Salinas CA","Yamaha R1","0"
"Dawson Hart","6","5","113R","O SBK E","20","20","0.065","","38.684","38.684","6","576.159","5","93.089","86.549","83.902","13.428","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"David Thomas","7","6","951","O SBK E","11","11","1.927","","40.611","40.611","6","578.086","4","93.542","86.13","83.622","13.428","0","Sunnyvale CA","BMW S1000rr","0"
"Joshua Forwood","8","7","321","O SBK E","2","2","0.557","","41.168","41.168","6","578.643","6","94.561","85.202","83.542","13.428","0","Sacramento CA","Aprilia Rsv4","1000"
"Wes Farnsworth","9","8","133","O SBK E","7","7","2.837","","44.005","44.005","6","581.48","3","92.953","86.676","83.134","13.428","0","Los Angeles CA","Aprilia rsv4","0"
"Steve Zoumaras","10","9","678","O SBK E","8","8","1.747","","45.752","45.752","6","583.227","3","93.404","86.258","82.885","13.428","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Garrett Pacheco","11","10","115","O SBK E","15","15","0.764","","46.516","46.516","6","583.991","5","94.023","85.69","82.777","13.428","0","Lodi CA","BMW S1000RR","0"
"Romell Rogers","12","11","37","O SBK E","6","6","0.695","","47.211","47.211","6","584.686","2","95.339","84.507","82.678","13.428","0","Beale AFB CA","Yamaha YZFR-1","0"
