"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744263","Formula 50, Formula 40 Hvy Novice, Formula 40 Mid Novice, AFemme, AFemme Light","Race","2022-10-09 17:00:00 UTC","2022-10-09 17:10:11 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","1","1","","","","0","5","505.672","4","93.399","86.262","79.664","11.19","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Aaron Ascher","2","2","312R","F50 E","8","8","7.277","","7.277","7.277","5","512.949","2","93.613","86.065","78.534","11.19","0","Corona CA","Aprilia RSV4RF","1000"
"Steve Zoumaras","3","3","678","F50 E","5","5","0.728","","8.005","8.005","5","513.677","5","93.607","86.07","78.423","11.19","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Lee McKenna","4","4","682","F50 E","4","4","1.208","","9.213","9.213","5","514.885","3","94.887","84.909","78.239","11.19","0","Sacramento CA","Yamaha R1","998"
"Fabrice Vilder","5","5","26R","F50 E","6","6","0.856","","10.069","10.069","5","515.741","2","94.127","85.595","78.109","11.19","0","Studio City CA","Yamaha R1","1000"
"David Kunzelman","6","6","84","F50 E","10","10","5.217","","15.286","15.286","5","520.958","2","95.539","84.33","77.327","11.19","0","Antioch CA","Suzuki GSX-R1000R","1000"
"Gavin Botha","7","7","18","F50 E","2","2","2.957","","18.243","18.243","5","523.915","1","96.788","83.242","76.89","11.19","0","San Jose CA","KTM Superduke","1290"
"Michael Kim","8","8","20","F50 E","7","7","6.261","","24.504","24.504","5","530.176","4","97.5","82.634","75.982","11.19","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Ruben Soto","9","9","810R","F50 E","9","9","3.439","","27.943","27.943","5","533.615","4","98.007","82.206","75.493","11.19","0","salinas CA","Yamaha R1","0"
"Luis Nunes","10","10","869","F50 E","3","3","2.163","","30.106","30.106","5","535.778","5","99.343","81.101","75.188","11.19","0","Santa Cruz CA","Yamaha R6","600"
"Steven Bichel","11","1","767","F50 N","14","2","1.571","","31.677","0","5","537.349","2","98.485","81.807","74.968","11.19","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Jeff Baldwin","12","2","870","F50 N","12","1","6.522","","38.199","6.522","5","543.871","3","99.708","80.804","74.069","11.19","0","Reno NV","Yamaha YZF-R6","599"
"Lee Simmons","13","11","369","F50 E","13","12","12.692","","50.891","50.891","5","556.563","3","102.076","78.929","72.38","11.19","0","American Canyon CA","Yamaha YZF-R6","600"
"Jason Diaz","14","1","820","F40 HVY N","17","2","2.047","","52.938","0","5","558.61","5","98.018","82.197","72.115","11.19","0","Martinez CA","Suzuki GSXR","749"
"Nathan Flud","15","2","444","F40 HVY N","16","1","5.921","","58.859","5.921","5","564.531","4","100.347","80.289","71.358","11.19","0","Bakersfield CA","BMW 1000 rr","1000"
"David Wasson","16","3","831","F50 N","15","3","0.357","","59.216","27.539","5","564.888","2","102.828","78.352","71.313","11.19","0","Marina CA","Yamaha R6","600"
"Joshua Scott","17","3","156R","F40 HVY N","18","3","0.209","","59.425","6.487","5","565.097","4","99.923","80.63","71.287","11.19","0","Santa Rosa  CA","Aprilia Rsv4","0"
"Gino Aimo","18","1","832","F40 MID N","19","1","1.532","","1:00.957","0","5","566.629","5","97.328","82.78","71.094","11.19","0","Windsor CA","Suzuki Gsxr 750","750"
"Mark Fox","19","2","413","F40 MID N","20","2","0.709","","1:01.666","0.709","5","567.338","2","97.555","82.587","71.005","11.19","0","Belvedere Tiburon CA","Yamaha R6","600"
"Annie Lau","20","1","329","AF E","22","1","9.398","","1:11.064","0","5","576.736","4","96.584","83.418","69.848","11.19","0","Hayward CA","Yamaha YZF-R6","600"
