"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744274","Formula Pacific","Race","2022-10-09 23:00:00 UTC","2022-10-09 23:09:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","FP","2","2","","","","0","6","533.545","2","87.37","92.215","90.603","13.428","0","Bakersfield CA","Yamaha R7","0"
"Jayson Uribe","2","2","36X","FP","1","1","0.287","","0.287","0.287","6","533.832","4","87.395","92.188","90.554","13.428","0","Angwin CA","Honda CBR1000rr","1000"
"Brenden Ketelsen","3","3","44X","FP","3","3","0.601","","0.888","0.888","6","534.433","4","87.598","91.975","90.452","13.428","0","Sacramento CA","Kawasaki ZX6R","636"
"Jack Bakken","4","4","29R","FP","4","4","6.175","","7.063","7.063","6","540.608","2","88.382","91.159","89.419","13.428","0","San Diego CA","BMW S1000rr","0"
"Ben Hodges","5","5","3","FP","5","5","6.458","","13.521","13.521","6","547.066","6","89.779","89.74","88.364","13.428","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","6","6","765","FP","6","6","0.523","","14.044","14.044","6","547.589","6","89.883","89.637","88.279","13.428","0","Aptos CA","Kawasaki ZX-10R","1000"
"Brian Worsdall","7","7","106","FP","10","10","11.243","","25.287","25.287","6","558.832","6","91.303","88.242","86.503","13.428","0","Edmonton AB","BMW S1000RR","1000"
"Zach Harrington","8","8","223","FP","7","7","1.580","","26.867","26.867","6","560.412","2","91.686","87.874","86.259","13.428","0","Chatsworth CA","Yamaha r6","600"
"Jordan Edginton","9","9","2","FP","11","11","0.304","","27.171","27.171","6","560.716","5","91.756","87.807","86.213","13.428","0","Napa CA","Yamaha YZF-R1","1000"
"Declan van Rosmalen","10","10","282","FP","9","9","0.307","","27.478","27.478","6","561.023","6","91.399","88.15","86.165","13.428","0","San Clemente CA","Yamaha YZF-R6","600"
"Garrett Pacheco","11","11","115","FP","8","8","0.483","","27.961","27.961","6","561.506","2","91.761","87.802","86.091","13.428","0","Lodi CA","BMW S1000RR","0"
"Harm Jansen","12","12","47R","FP","12","12","10.016","","37.977","37.977","6","571.522","2","93.395","86.266","84.583","13.428","0","Woodland Hills CA","Yamaha R6","599"
"Oliver Kho","13","13","170","FP","13","13","7.281","","45.258","45.258","6","578.803","6","94.466","85.288","83.519","13.428","0","Sunnyvale CA","Kawasaki ZX-10R","0"
"Michael Kim","14","14","20","FP","14","14","1.060","","46.318","46.318","6","579.863","6","94.852","84.941","83.366","13.428","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Deion Campbell","15","15","194","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Travis Ellis","16","16","177","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arroyo Grande CA","Ducati V4R","0"
"Wes Farnsworth","17","17","133","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia rsv4","0"
"Joshua Forwood","18","18","321","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Aprilia Rsv4","1000"
"Romell Rogers","19","19","37","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZFR-1","0"
"Steve Zoumaras","20","20","678","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Thomas Asseo","21","21","116","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GLENDALE CA","Yamaha R1","0"
