"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744272","Open GP","Race","2022-10-09 22:00:00 UTC","2022-10-09 22:09:08 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","O GP E","1","1","","","","0","5","449.457","4","87.909","91.649","89.628","11.19","0","Angwin CA","Honda CBR1000rr","1000"
"David Thomas","2","2","951","O GP E","2","2","15.238","","15.238","15.238","5","464.695","5","91.032","88.505","86.689","11.19","0","Sunnyvale CA","BMW S1000rr","0"
"Brian Worsdall","3","3","106","O GP E","6","6","0.691","","15.929","15.929","5","465.386","5","91.008","88.528","86.56","11.19","0","Edmonton AB","BMW S1000RR","1000"
"Ryan Abler","4","4","24R","O GP E","4","4","0.884","","16.813","16.813","5","466.27","5","91.336","88.211","86.396","11.19","0","Bakersfield CA","Yamaha R1","1000"
"Thomas Asseo","5","5","116","O GP E","5","5","0.384","","17.197","17.197","5","466.654","5","91.078","88.46","86.325","11.19","0","GLENDALE CA","Yamaha R1","0"
"Dawson Hart","6","6","113R","O GP E","16","16","5.366","","22.563","22.563","5","472.02","5","91.347","88.2","85.344","11.19","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Peter Fry","7","7","27","O GP E","3","3","1.570","","24.133","24.133","5","473.59","4","93.378","86.282","85.061","11.19","0","Oakland CA","Yamaha R1","1000"
"Aaron Ascher","8","8","312R","O GP E","10","10","0.271","","24.404","24.404","5","473.861","2","92.738","86.877","85.012","11.19","0","Corona CA","Aprilia RSV4RF","1000"
"Roger Baker","9","9","16","O GP E","8","8","8.348","","32.752","32.752","5","482.209","3","94.49","85.266","83.541","11.19","0","Pismo Beach CA","Yamaha R1","1000"
"Paul Macdonell","10","10","785","O GP E","7","7","2.110","","34.862","34.862","5","484.319","3","94.871","84.924","83.177","11.19","0","Grande Prairie AB","Yamaha R1m","1000"
"Romell Rogers","11","11","37","O GP E","11","11","0.133","","34.995","34.995","5","484.452","3","94.646","85.126","83.154","11.19","0","Beale AFB CA","Yamaha YZFR-1","0"
"Fabrice Vilder","12","12","26R","O GP E","12","12","0.130","","35.125","35.125","5","484.582","3","94.537","85.224","83.131","11.19","0","Studio City CA","Yamaha R1","1000"
