"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","E. MINI MAX","1073742655","PRACTICA OFICIAL 1","Practice","2022-11-05 15:00:00 UTC","2022-11-05 15:08:23 UTC","PROVISIONAL","11","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA Jacobo","1","1","120","MIN","11","11","","","","0","11","496.134","10","41.832","86.059","79.817","11.0","0","COL","JS KARTING GROUP","KR"
"PEREZ Santiago","2","2","105","MIN","10","10","0.160","","0.160","0 Laps","11","494.135","9","41.992","85.731","80.14","11.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"GONZALEZ Jeronimo","3","3","107","MIN","1","1","0.067","","0.227","0 Laps","11","490.76","5","42.059","85.594","80.691","11.0","0","COL","JERONIMO GONZALEZ RUIZ","CRG"
"PERIBONIO Nicolas","4","4","103","MIN","5","5","0.039","","0.266","0 Laps","11","493.272","7","42.098","85.515","80.28","11.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"RINCON Thomas","5","5","100","MIN","8","8","0.002","","0.268","1 Lap","10","451.251","10","42.1","85.511","79.778","10.0","0","COL","MONO SETUP RACING","PAROLIN"
"MENDOZA Nicolas","6","6","110","MIN","9","9","0.074","","0.342","0 Laps","11","496.114","7","42.174","85.361","79.82","11.0","0","COL","MENDOZA NICOLAS","BENIK"
"PIAMONTE Sebastian","7","7","177","MIN","3","3","0.036","","0.378","0 Laps","11","490.866","7","42.21","85.288","80.674","11.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"REYES Juan C.","8","8","186","MIN","7","7","0.099","","0.477","0.517","11","496.651","10","42.309","85.088","79.734","11.0","0","COL","MONOSET-UP RACING","INTREPID"
"VIERTEL Martin","9","9","109","MIN","6","6","0.086","","0.563","0.148","11","496.282","8","42.395","84.916","79.793","11.0","0","COL","VIERTEL MARTIN","CRG"
"MARTIN Kinich","10","10","119","MIN","4","4","0.047","","0.610","5 Laps","6","280.848","6","42.442","84.822","76.91","6.0","0","COL","MARTIN KINICH","PAROLIN"
"BUENAVENTURA Emiliano","11","11","116","MIN","2","2","1.222","","1.832","7 Laps","4","207.887","3","43.664","82.448","69.268","4.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"CHAPARRO Pipe","12","12","187","MIN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
