"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","E. MINI MAX","1073742659","WARM UP","Practice","2022-11-06 14:45:00 UTC","2022-11-06 14:50:41 UTC","PROVISIONAL","7","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PERIBONIO Nicolas","1","1","103","MIN","10","10","","","","0","7","331.485","6","41.849","86.024","76.022","7.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"PIAMONTE Sebastian","2","2","177","MIN","1","1","0.028","","0.028","0 Laps","7","313.119","6","41.877","85.966","80.481","7.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"VIERTEL Martin","3","3","109","MIN","4","4","0.115","","0.143","0 Laps","7","319.803","7","41.992","85.731","78.799","7.0","0","COL","VIERTEL MARTIN","CRG"
"VEGA Jacobo","4","4","120","MIN","6","6","0.037","","0.180","0 Laps","7","319.285","7","42.029","85.655","78.926","7.0","0","COL","JS KARTING GROUP","KR"
"PEREZ Santiago","5","5","105","MIN","9","9","0.008","","0.188","0 Laps","7","322.853","4","42.037","85.639","78.054","7.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"GONZALEZ Jeronimo","6","6","107","MIN","3","3","0.043","","0.231","0 Laps","7","318.801","6","42.08","85.551","79.046","7.0","0","COL","JERONIMO GONZALEZ RUIZ","CRG"
"MARTIN Kinich","7","7","119","MIN","2","2","0.043","","0.274","0 Laps","7","319.698","7","42.123","85.464","78.824","7.0","0","COL","MARTIN KINICH","PAROLIN"
"REYES Juan C.","8","8","186","MIN","5","5","0.126","","0.400","0 Laps","7","320.492","6","42.249","85.209","78.629","7.0","0","COL","MONOSET-UP RACING","INTREPID"
"BUENAVENTURA Emiliano","9","9","116","MIN","7","7","0.106","","0.506","3.69","7","335.175","6","42.355","84.996","75.185","7.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"RINCON Thomas","10","10","100","MIN","11","11","0.111","","0.617","3.302","7","334.787","7","42.466","84.774","75.272","7.0","0","COL","MONO SETUP RACING","PAROLIN"
"MENDOZA Nicolas","11","11","110","MIN","8","8","0.192","","0.809","0 Laps","7","329.373","5","42.658","84.392","76.509","7.0","0","COL","MENDOZA NICOLAS","BENIK"
"CHAPARRO Pipe","12","12","187","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
