"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","G. JUNIOR MAX","1073742666","PRACTICA OFICIAL 2","Practice","2022-11-05 16:20:00 UTC","2022-11-05 16:39:06 UTC","PROVISIONAL","12","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROMERO Jeronimo","1","1","203","JUN","2","2","","","","0","12","504.2","6","39.472","91.204","85.68","12.0","0","COL","ROMERO JERONIMO","TONY"
"QUINTERO Daniel","2","2","233","JUN","10","10","0.112","","0.112","2 Laps","10","448.14","8","39.584","90.946","80.332","10.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ARANGO Pedro","3","3","295","JUN","1","1","0.226","","0.338","0 Laps","12","503.048","8","39.81","90.43","85.876","12.0","0","COL","ARANGO PEDRO","TONY"
"VILLEGAS Lorenzo","4","4","200","JUN","9","9","0.143","","0.481","2 Laps","10","449.932","9","39.953","90.106","80.012","10.0","0","COL","VILLEGAS LORENZO","LN"
"COUTIN Cesar","5","5","202","JUN","4","4","0.363","","0.844","6.893","12","511.093","8","40.316","89.295","84.525","12.0","0","COL","COUTIN CESAR","INTREPID"
"VANEGAS Sebastian","6","6","208","JUN","8","8","0.006","","0.850","2 Laps","10","483.698","7","40.322","89.281","74.427","10.0","0"
"NIETO Camila","7","7","234","JUN","6","6","0.041","","0.891","9.756","12","513.956","12","40.363","89.191","84.054","12.0","0","COL","NIETO GONZALEZ CAMILA","EXPRIT"
"TOLOSA Manuela","8","8","246","JUN","3","3","1.196","","2.087","7.474","11","511.674","7","41.559","86.624","77.393","11.0","0","COL","TOLOSA VEGA MANUELA","TONY"
"PIEDRAHITA Esteban","9","9","221","JUN","7","7","0.971","","3.058","3.808","11","508.008","5","42.53","84.646","77.952","11.0","0","COL","PIEDRAHITA ESTEBAN","TONY"
"REYES Valeria","10","10","281","JUN","5","5","0.416","","3.474","4.196","11","508.396","8","42.946","83.826","77.892","11.0","0","COL","MARIANA REYES","TONY"
"SAURITH Luis R.","11","11","274","JUN","0","","","","","12 Laps","0","22.059","0","0.0","0.0","0.0","0.0","0","COL","RICARDO SAURITH","CRG"
"MEDINA Santiago","12","12","205","JUN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MEDINA SANTIAGO","LN"
"GARZON Sebastian","13","13","255","JUN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SEBASTIAN GARZON OROZCO","CRG"
"UMANA Luis A.","14","14","277","JUN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY"
"CHAPARRO Pipe","15","15","287","JUN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
