"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","J. BABY TURBO","1073742566","HEAT 1","Race","2022-11-06 14:00:00 UTC","2022-11-06 14:09:43 UTC","PROVISIONAL","12","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VELASQUEZ Tomas","1","1","B11","BABY TURBO","5","5","","","","0","12","509.134","9","40.99","87.826","84.85","12.0","0","COL","VELASQUEZ TOMAS","INTREPID"
"PARDO Nicolas","2","2","B2","BABY TURBO","1","1","14.586","","14.586","14.586","12","523.72","4","42.176","85.357","82.487","12.0","0","COL","PARDO NICOLAS","INTREPID"
"CASAS Juan P.","3","3","B15","BABY TURBO","3","3","7.089","","21.675","21.675","12","530.809","6","42.469","84.768","81.385","12.0","0","COL","CASAS JUAN PABLO","INTREPID"
"MONTANO Juan M.","4","4","B12","BABY TURBO","7","7","4.626","","26.301","26.301","12","535.435","5","43.731","82.321","80.682","12.0","0","COL","MONTANO JUAN MARTIN","INTREPID"
"SOLER Jeronimo","5","5","B3","BABY TURBO","2","2","1.210","","27.511","27.511","12","536.645","4","43.658","82.459","80.5","12.0","0","COL","SOLER JERONIMO","BIRELART"
"LAMBOGLIA Jose","6","6","B1","BABY TURBO","6","6","0.298","","27.809","27.809","12","536.943","9","42.908","83.9","80.455","12.0","0","COL","LAMBOGLIA JOSE","INTREPID"
"MONROY Cristobal","7","7","B8","BABY TURBO","4","4","13.035","","40.844","40.844","12","549.978","9","42.986","83.748","78.549","12.0","0","COL","MONROY CRISTOBAL","BIRELART"
"MONTEALEGRE Emanuel","8","8","B10","BABY TURBO","10","10","1 Vuelta","","1 Vuelta","5.147","11","514.281","5","42.798","84.116","77.001","11.0","0","COL","MONTEALEGRE EMANUEL","CRG"
"SARMIENTO Lorenzo","9","9","B13","BABY TURBO","8","8","0.114","","1 Vuelta","5.261","11","514.395","9","43.918","81.971","76.984","11.0","0","COL","SARMIENTO LORENZO","INTREPID"
"PINEDA Santiago","10","10","B16","BABY TURBO","11","11","1.891","","1 Vuelta","7.152","11","516.286","4","45.079","79.86","76.702","11.0","0","COL","PINEDA PENA SANTIAGO","INTREPID"
"RUBIO Marian","11","11","B17","BABY TURBO","9","9","5.773","","1 Vuelta","12.925","11","522.059","6","44.167","81.509","75.853","11.0","0","COL","RUBIO OVALLE MARIAN","BIRELART"
"ABUSHIHAB Samuel","12","12","B4","BABY TURBO","13","13","13.055","","1 Vuelta","25.98","11","535.114","5","46.239","77.856","74.003","11.0","0","COL","ABUSHIHAB SAMUEL","INTREPID"
"VELASCO Enrique","13","13","B6","BABY TURBO","12","12","9.212","","1 Vuelta","35.192","11","544.326","8","47.582","75.659","72.751","11.0","0","COL","VELASCO ENRIQUE","BIRELART"
"CASTRO Inaki","14","14","B9","BABY TURBO","14","14","1 Vuelta","","2 Vueltas","5.637","10","514.771","5","44.954","80.082","69.934","10.0","0","COL","CASTRO VANEGAS INAKI","INTREPID"
"ALFONSO Jeronimo","15","15","B5","BABY TURBO","15","15","8.725","","2 Vueltas","14.362","10","523.496","7","49.679","72.465","68.768","10.0","0","COL","JERONIMO ALFONSO BARBOSA","INTREPID"
"BELTRAN Martin","16","16","B14","BABY TURBO","16","16","0.424","","2 Vueltas","14.786","10","523.92","9","48.582","74.102","68.713","10.0","0"
