"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483767-20221105","1RA VALIDA CAMPEONATO ROTAX","2022-11-05 11:45:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","A. MICRO MAX","1073742607","HEAT 2","Race","2022-11-06 16:00:00 UTC","2022-11-06 16:06:48 UTC","PROVISIONAL","8","https://racehero.io/events/1ra-valida-campeonato-rotax/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","2","2","","","","0","8","358.588","7","44.095","81.642","80.315","8.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"LADINO Alicia","2","2","13","MIC","3","3","0.023","","0.023","0.023","8","358.611","5","43.999","81.82","80.31","8.0","0","COL","MONO SET UP","INTREPID"
"VERA Dominic","3","3","14","MIC","1","1","0.261","","0.284","0.284","8","358.872","6","43.962","81.889","80.251","8.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"ZULUAGA Jero","4","4","22","MIC","9","9","5.675","","5.959","5.959","8","364.547","5","44.211","81.428","79.002","8.0","0","COL","ZULUAGA JERO","PRAGA"
"VILLEGAS Simon","5","5","33","MIC","5","5","0.882","","6.841","6.841","8","365.429","8","44.608","80.703","78.811","8.0","0","COL","VILLEGAS SIMON","BENIK"
"RAMIREZ Jeronimo","6","6","18","MIC","13","13","2.208","","9.049","9.049","8","367.637","4","44.505","80.89","78.338","8.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"KISHIMOTO Joaquin","7","7","88","MIC","6","6","0.765","","9.814","9.814","8","368.402","5","44.912","80.157","78.175","8.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"CARDENAS Santiago","8","8","4","MIC","4","4","5.635","","15.449","15.449","8","374.037","5","45.14","79.752","76.998","8.0","0","COL","MONO SETUP","PAROLIN"
"CARDONA Alejandro","9","9","15","MIC","10","10","3.933","","19.382","19.382","8","377.97","6","45.818","78.572","76.197","8.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"GOMEZ Massimiliano","10","10","12","MIC","8","8","1.854","","21.236","21.236","8","379.824","7","46.224","77.882","75.825","8.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"GIL Barlahan","11","11","55","MIC","12","12","4.535","","25.771","25.771","8","384.359","8","45.353","79.377","74.93","8.0","0","COL","GIL GAITAN BARLAHAN","PAROLIN"
"CASTRO Natalia","12","12","24","MIC","7","7","6.687","","32.458","32.458","8","391.046","6","47.609","75.616","73.649","8.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"GABRIEL Olivares","13","13","11","MIC","14","14","7.352","","39.810","39.81","8","398.398","8","48.034","74.947","72.29","8.0","0","PER","GABRIEL OLIVARES","PAROLIN"
"RODRIGUEZ Gabriel S.","14","14","8","MIC","11","11","9.086","","48.896","48.896","8","407.484","7","48.593","74.085","70.678","8.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","PAROLIN"
